SbjNum;Date;Duration;m0;P1.1;P1.1_OTR;P2.1;P2.2;P2.3;P2.4;P2.5;P2.6;P3.1;P3.2;P3.3;P3.4;P3.5;P4.1;P4.2;P4.3;P4.4;P4.5;P5;P6.1;P6.2;P6.3;P6.4;P6.5;P7;P8.1;P8.2;P8.3;P8.4;P8.5;P8.6;P8.7;P8.8;P9;P10.1;P10.2;P10.3;P10.4;P10.5;P10.6;P11;P12;P13;P14;P15;P16;P17;P18;DRE
172742167;01/09/2022 17:01;0:10:17;1;1;;3;2;2;2;2;3;2;2;2;2;2;3;2;3;2;2;2;3;4;4;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;44;1;24;2;1;15;1;1;3
172783855;02/09/2022 10:17;0:11:01;1;2;;4;3;3;4;3;3;4;4;4;3;3;1;1;2;3;3;2;2;4;3;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;50;2;27;2;3;26;1;1;1
172785323;02/09/2022 10:38;0:10:45;1;1;;2;2;4;4;2;2;2;4;4;4;4;2;1;3;1;2;2;4;3;3;4;4;4;1;1;1;1;1;2;1;1;2;2;1;2;1;1;1;40;1;22;2;1;15;2;1;1
172787802;02/09/2022 11:14;0:13:15;1;1;;2;2;2;3;3;4;4;4;3;3;4;2;1;2;1;1;2;4;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;2;1;1;1;34;2;24;2;1;10;2;1;6
172792571;02/09/2022 12:21;0:12:31;1;2;;3;2;4;2;2;2;2;2;2;2;2;1;1;1;1;2;2;4;4;4;4;4;4;1;1;1;2;1;1;1;1;2;1;1;1;1;1;1;37;2;40;2;3;14;2;1;7
172792839;02/09/2022 12:25;0:12:27;1;2;;2;2;2;2;2;2;1;1;1;1;4;4;2;1;2;2;2;4;3;3;3;4;1;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;62;2;30;2;3;22;1;1;7
172795113;02/09/2022 13:02;0:11:44;1;1;;2;2;2;3;3;2;1;3;2;1;2;2;1;1;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;2;61;1;22;3;3;33;1;1;2
172800585;02/09/2022 14:35;0:19:03;1;1;;4;4;4;3;3;3;3;3;3;2;2;2;1;1;2;1;2;3;4;4;4;4;1;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;33;2;22;2;3;7;2;1;8
172803514;02/09/2022 15:40;0:12:18;1;1;;4;3;4;4;3;4;2;2;2;2;2;2;2;2;2;1;2;2;3;3;3;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;25;2;23;2;2;4;2;2;2
172804124;02/09/2022 15:54;0:12:01;1;1;;4;3;3;3;3;3;2;2;2;2;2;1;1;1;3;2;2;3;4;4;4;4;4;1;2;1;1;1;1;1;1;2;1;1;1;1;1;1;36;2;26;2;2;2;2;1;1
172804751;02/09/2022 16:07;0:15:07;1;2;;2;4;1;3;2;2;2;3;2;1;2;1;1;2;1;1;2;2;3;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;51;2;26;2;3;12;1;1;4
172807291;02/09/2022 17:10;0:12:39;1;2;;3;3;4;4;2;4;3;3;3;2;4;1;1;2;4;1;2;3;2;4;4;4;4;1;1;1;1;1;1;1;1;2;1;1;1;1;1;1;30;2;31;2;2;5;2;1;3
171948334;16/08/2022 18:32;0:13:03;1;1;;1;1;1;3;4;4;2;3;4;3;3;3;3;4;1;1;2;4;3;4;4;4;4;1;2;2;2;2;1;1;1;1;NA;NA;NA;NA;NA;NA;42;2;6;1;2;6;2;1;1
172040539;18/08/2022 14:37;0:12:58;1;1;;3;3;3;4;4;4;4;4;4;3;2;2;3;1;1;1;3;1;4;4;4;4;4;2;2;2;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;60;2;16;3;2;35;1;1;4
172070711;19/08/2022 8:13;0:12:22;1;1;;4;4;4;4;4;3;3;4;4;3;3;3;4;3;1;1;3;3;4;4;4;4;4;1;1;2;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;58;2;29;3;3;25;1;1;1
172093086;19/08/2022 15:22;0:14:15;1;1;;4;4;4;4;4;4;4;4;4;4;3;4;4;4;2;2;3;4;4;4;4;4;1;1;2;1;1;1;2;2;1;1;NA;NA;NA;NA;NA;NA;37;2;28;2;3;6;2;1;1
172094801;19/08/2022 16:08;0:13:24;1;1;;4;4;4;4;4;3;1;4;4;4;3;3;3;3;2;1;2;4;4;4;4;4;4;1;2;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;54;2;27;3;1;31;1;1;4
172204648;22/08/2022 9:44;0:15:04;1;1;;4;4;4;4;4;4;4;4;4;4;3;3;4;3;1;1;3;3;3;4;4;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;31;2;27;1;2;5;2;2;6
172209189;22/08/2022 10:31;0:12:09;1;1;;4;4;4;3;4;4;3;4;4;4;3;3;4;3;1;1;3;4;3;4;4;3;3;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;46;2;22;3;3;20;1;1;7
172213117;22/08/2022 12:18;0:14:22;1;1;;4;4;4;4;3;4;3;4;3;3;2;4;2;2;1;1;1;2;3;2;4;4;4;1;1;2;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;52;2;32;2;1;32;1;1;3
172213122;22/08/2022 12:16;0:17:09;1;1;;4;4;3;3;2;4;2;4;4;2;2;2;2;2;1;1;2;4;4;4;4;4;4;1;1;2;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;59;2;16;2;3;26;1;1;4
172217381;22/08/2022 13:39;0:12:40;1;1;;2;2;2;2;2;2;2;2;2;2;2;2;2;1;1;1;2;4;4;3;4;4;4;2;1;2;1;1;2;2;1;1;NA;NA;NA;NA;NA;NA;34;2;11;2;1;4;2;1;4
172254637;23/08/2022 8:32;0:15:19;1;1;;4;4;4;4;4;4;4;4;4;4;4;1;1;1;2;1;2;4;3;4;3;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;58;2;25;2;3;29;1;1;4
172255127;23/08/2022 8:40;0:11:21;1;2;;3;2;3;2;3;3;3;2;2;2;2;2;2;2;1;2;3;3;3;4;4;4;2;1;2;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;32;2;27;1;2;10;2;1;6
172256087;23/08/2022 8:52;0:10:07;1;2;;4;4;1;4;4;4;4;2;4;2;2;4;4;4;1;1;2;4;4;4;4;4;4;1;1;1;2;1;1;1;1;1;NA;NA;NA;NA;NA;NA;43;2;24;2;3;21;1;1;4
172267958;23/08/2022 12:11;0:12:17;1;1;;2;2;1;1;1;1;1;2;1;1;1;1;1;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;35;2;33;3;3;13;1;1;1
172359075;25/08/2022 9:10;0:14:19;1;2;;4;4;4;4;4;4;3;4;4;3;3;3;2;2;1;1;3;4;4;4;4;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;50;2;33;2;2;17;2;1;8
172564020;29/08/2022 11:10;0:13:00;1;1;;3;4;3;4;4;4;3;3;4;4;4;3;2;3;1;1;2;4;4;4;4;4;4;1;2;2;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;61;2;23;1;1;34;1;1;6
172583258;29/08/2022 18:17;0:13:11;1;2;;2;2;1;3;1;1;1;1;1;1;1;2;1;4;1;2;2;4;4;4;3;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;46;2;19;3;1;17;1;1;7
172623371;30/08/2022 13:05;0:09:49;1;1;;3;2;2;2;3;3;2;2;2;2;2;2;2;2;1;1;2;4;4;4;4;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;57;2;19;2;1;31;1;1;7
172725755;01/09/2022 12:10;0:09:06;1;2;;3;3;4;3;3;3;2;2;2;1;1;2;1;3;1;1;2;3;3;3;4;4;4;1;1;1;1;1;1;1;1;1;NA;NA;NA;NA;NA;NA;62;2;34;2;3;30;1;1;2
172774858;02/09/2022 8:02;0:12:02;1;1;;3;2;4;2;2;2;4;3;2;3;3;2;2;2;1;1;2;4;4;4;4;4;4;1;1;1;2;1;1;2;1;1;NA;NA;NA;NA;NA;NA;36;2;24;2;1;10;2;1;4
