"","ID","P2.1_1","P2.1_2","P2.1_3","P2.1_4","P2.1_5","P2.1_6","P2.1_7","P2.1_8","P2.2_1","P2.2_2","P2.2_3","P2.2_4","P2.2_5","P2.3_1","P2.3_2","P2.3_3","P2.3_4","P2.3_5","P2.3_6","P2.4_1","P2.4_2","P2.4_3","P2.4_4","P2.4_5","P2.4_6","P2.5_1","P2.5_2","P2.5_3","P2.5_4","P2.6_1","P2.6_2","P2.6_3","P2.6_4","P2.7_1","P2.7_2","P2.7_3","P2.7_4","P2.7_5","P2.7_6","P2.7_7","P2.7_8","P2.8_1","P2.8_2","P2.8_3","P2.8_4","P2.8_5","P2.8_6","P2.8_7","P2.9_1","P2.9_2","P3.1","P3.2","P3.3","P3.4_COD","P3.5","P3.6_COD","P3.7","P3.8_COD","P3.9","P3.10_1_COD","P3.10_2_COD","P3.11_COD","P3.12","P3.13","P4.1","P4.2","P4.2_OTR","P4.3","P4.4","P4.5","P4.6","DRE","CIRC"
"170",172226967,4,4,3,4,3,2,3,3,3,2,2,3,3,2,2,3,3,2,2,3,3,4,3,2,2,4,4,4,4,4,4,4,3,2,3,3,3,2,2,2,2,4,4,2,4,3,2,3,3,NA,2,NA,2,NA,2,NA,2,NA,1,3,22,7,2,2,33,2,"",2,6,1,17,3,7
"171",172570648,3,1,1,2,1,1,3,3,3,3,2,4,4,2,1,1,1,1,1,3,2,2,2,2,4,4,3,3,1,4,4,4,3,2,2,1,1,1,2,3,4,3,3,1,4,2,2,3,2,NA,2,NA,2,NA,2,NA,1,1,1,4,1,1,2,1,43,2,"",2,12,1,18,3,7
"172",171985239,1,1,1,1,1,1,1,1,2,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,2,1,2,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2,1,1,1,1,1,5,NA,2,NA,1,8,1,5,1,1,1,6,6,3,2,2,49,2,"",1,26,1,21,3,1
"173",172577735,1,1,1,2,1,2,1,2,1,1,1,2,2,1,1,2,2,1,1,1,1,2,2,2,1,2,2,2,2,3,3,3,2,2,2,1,2,1,2,2,2,4,2,2,2,2,2,2,2,NA,2,NA,1,5,1,2,1,2,1,22,4,2,2,2,55,1,"",2,30,1,18,3,1
"174",172260772,4,1,1,3,2,4,4,4,4,4,2,4,4,2,3,4,2,2,2,4,2,4,3,3,2,4,3,4,3,4,4,4,3,3,4,2,2,3,4,4,3,4,3,3,4,3,3,4,2,NA,1,1,2,NA,1,4,1,7,1,15,2,2,2,2,33,2,"",2,3,1,22,3,1
"175",172375617,1,1,1,4,4,1,4,2,4,1,1,1,1,1,1,1,1,1,1,2,1,2,1,1,1,1,1,1,1,3,4,4,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,5,NA,2,NA,2,NA,2,NA,2,NA,1,22,NA,2,1,2,45,3,"",3,22,1,20,3,1
"176",172434968,4,2,2,3,2,1,2,3,3,3,3,4,4,1,1,2,2,1,1,2,2,2,2,2,3,4,4,3,2,4,4,3,4,4,4,3,3,3,4,4,4,4,3,2,3,3,3,4,1,NA,1,1,1,2,1,4,1,1,2,NA,NA,2,1,1,37,2,"",3,2,1,29,3,2
"177",172313874,3,3,3,3,3,4,1,3,1,3,1,3,3,3,1,2,3,2,3,4,4,4,3,3,1,4,2,1,1,1,2,1,2,2,4,2,2,2,2,2,2,2,4,2,2,1,2,1,4,NA,1,1,1,2,1,3,2,NA,1,18,26,4,2,2,44,2,"",3,10,1,31,3,2
"178",171996762,4,2,2,4,4,4,4,4,2,3,3,3,3,3,3,3,3,2,1,3,3,4,3,3,3,3,4,4,2,4,4,4,4,4,4,4,3,4,4,3,4,4,4,3,4,4,3,4,2,NA,1,2,2,NA,2,NA,1,8,1,11,1,3,2,2,33,2,"",2,13,1,23,3,2
"179",172031842,4,1,1,4,1,1,2,1,3,1,2,2,1,1,1,2,1,1,1,1,1,2,1,1,1,2,1,1,1,3,3,3,3,1,3,1,2,1,3,1,2,1,2,1,3,2,2,3,1,NA,2,NA,1,1,1,5,2,NA,1,14,NA,2,2,2,57,2,"",2,25,1,23,3,2
"180",172256426,3,1,1,2,2,2,4,3,4,3,3,3,2,1,2,2,2,1,2,3,3,3,2,2,2,3,2,3,1,3,4,4,3,4,4,3,3,3,3,4,4,4,4,3,4,2,4,4,2,NA,1,1,1,4,1,5,2,NA,1,11,28,1,1,2,48,2,"",2,10,1,20,3,2
"181",172424372,2,1,1,1,1,2,1,1,1,1,2,1,1,1,1,1,2,1,2,1,1,2,2,1,1,2,2,3,2,2,2,2,2,1,1,1,1,2,2,1,2,3,2,1,1,1,1,2,2,NA,1,2,1,2,1,5,2,NA,1,21,5,4,2,2,56,2,"",1,12,1,24,3,2
"182",172026960,3,2,2,3,2,2,3,3,3,3,2,2,2,2,2,2,2,2,1,2,2,3,3,2,2,4,3,4,3,4,4,4,3,3,4,2,2,2,3,4,3,3,3,3,3,4,4,3,4,NA,1,1,1,2,1,5,1,1,1,10,25,4,2,2,54,2,"",2,29,1,21,3,2
"183",171613840,3,1,1,3,2,1,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,3,2,3,2,2,4,3,3,2,2,1,1,2,3,3,1,3,3,2,1,2,1,2,4,NA,2,NA,1,1,1,1,2,NA,1,4,11,4,1,2,30,2,"",3,6,1,12,3,4
"184",172329420,4,1,1,4,1,4,4,4,4,4,4,4,4,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,4,2,2,4,4,1,4,4,4,4,4,4,4,4,2,NA,1,2,1,2,1,2,1,2,1,1,NA,4,1,2,41,2,"",2,3,1,28,3,2
"185",172572336,4,3,3,2,1,2,4,2,3,3,2,2,2,2,1,1,2,2,1,2,2,3,2,2,2,4,4,3,2,3,3,3,2,2,2,2,2,2,3,2,2,3,3,3,3,3,3,3,2,NA,2,NA,1,2,1,2,1,7,1,4,1,4,2,2,33,2,"",2,11,1,26,3,2
"186",172331497,4,1,1,1,1,1,2,1,2,1,1,1,1,1,1,2,2,3,1,1,2,1,1,1,1,4,1,1,1,1,4,1,1,4,4,1,1,1,1,1,4,1,2,1,1,1,1,1,3,NA,1,1,1,2,1,2,1,3,1,6,6,4,2,2,51,2,"",3,5,1,25,3,2
"187",172577863,2,2,2,4,2,2,4,4,4,4,2,2,4,2,2,2,2,2,1,2,1,2,4,2,4,4,4,4,2,4,4,4,2,2,2,2,2,4,4,2,2,2,4,1,4,4,4,4,2,NA,1,1,1,1,1,3,1,4,1,11,14,1,2,2,57,2,"",3,29,1,24,3,2
"188",172383595,4,2,2,2,4,4,2,2,4,2,4,4,4,2,2,2,4,2,2,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,2,2,4,4,2,4,4,4,2,4,4,4,4,2,NA,2,NA,2,NA,2,NA,2,NA,1,4,22,1,2,2,45,3,"",2,4,1,9,8,3
"189",172027108,3,4,4,3,2,3,3,2,2,3,2,3,2,3,1,3,3,3,2,2,2,3,2,3,3,3,4,3,3,3,3,3,3,3,3,3,2,2,2,2,2,2,3,2,4,2,3,3,2,NA,2,NA,2,NA,2,NA,2,NA,1,22,2,2,2,2,60,2,"",2,23,1,15,8,3
"190",172428868,2,1,1,2,1,1,4,4,4,4,2,4,2,2,2,4,2,1,2,2,2,2,1,1,1,4,4,4,4,4,2,2,2,2,2,2,2,1,2,1,2,2,4,4,4,1,2,4,2,NA,2,NA,1,5,1,1,2,NA,2,NA,NA,0,1,2,44,2,"",1,1,1,19,8,3
"191",172046434,4,1,1,4,1,1,1,2,4,4,4,4,4,1,1,1,1,1,1,4,4,4,1,1,1,4,4,4,1,4,4,4,4,4,4,2,2,2,2,2,2,2,4,1,4,1,1,2,1,NA,1,1,1,5,1,5,1,8,1,13,9,1,1,2,38,1,"",2,7,1,20,8,3
"192",172635491,4,2,2,4,3,4,4,3,4,4,2,3,3,2,1,2,2,2,3,3,3,3,4,3,2,4,4,4,3,4,4,3,2,4,4,2,2,2,2,4,3,3,4,3,3,3,3,2,1,NA,2,NA,1,6,1,3,1,8,1,2,22,1,2,1,54,2,"",2,2,1,23,8,3
"193",172218605,1,1,1,3,1,4,4,3,4,4,2,4,3,1,2,3,2,2,2,2,2,2,3,3,3,4,3,4,2,4,4,4,3,4,4,4,3,3,4,3,4,3,4,4,4,3,3,4,4,NA,2,NA,1,8,1,4,1,2,1,1,6,1,2,2,58,2,"",2,23,1,25,8,3
"194",172382327,1,1,1,2,2,2,3,4,4,3,3,4,2,3,4,3,3,2,4,3,3,3,2,2,3,4,3,4,2,2,3,4,2,4,3,2,4,4,4,2,4,3,2,4,4,3,4,4,4,NA,2,NA,2,NA,2,NA,2,NA,1,11,2,6,2,2,26,2,"",1,4,1,15,8,3
"195",171940972,1,2,1,1,1,2,3,1,3,1,3,1,1,1,1,1,1,1,1,1,1,3,1,1,2,3,3,3,1,4,4,3,3,3,4,1,1,3,4,3,1,4,1,3,4,3,3,4,2,NA,1,2,1,2,1,3,2,NA,1,26,28,1,1,2,53,3,"",1,33,1,14,8,3
"196",172328496,4,1,1,2,1,2,4,4,4,2,2,4,1,1,1,2,1,2,1,1,2,2,2,2,1,2,4,4,4,4,4,4,2,1,4,2,1,4,4,4,4,4,1,2,2,2,2,4,3,NA,1,1,2,NA,1,5,2,NA,1,1,3,2,1,2,48,2,"",2,5,1,26,8,3
"197",171590395,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,3,4,4,3,4,4,4,4,3,3,3,4,3,2,3,4,3,3,2,3,3,4,3,4,4,4,4,4,4,1,NA,1,1,1,5,1,2,2,NA,1,1,3,4,1,1,42,2,"",2,1,1,18,7,1
"198",172384823,2,3,2,3,2,3,3,1,3,2,2,2,2,2,2,2,2,2,2,2,2,3,3,3,2,3,2,2,2,3,4,3,3,4,4,2,2,2,3,3,3,3,3,2,3,2,2,3,2,NA,1,1,2,NA,1,2,2,NA,1,11,2,4,2,2,45,2,"",3,3,1,17,7,1
"199",172720383,2,1,1,2,2,2,4,4,2,4,2,4,2,2,2,4,4,2,4,4,4,4,4,4,1,4,4,4,2,4,2,3,4,1,4,2,4,1,2,2,4,4,4,4,2,2,2,2,2,NA,2,NA,2,NA,2,NA,2,NA,1,5,5,2,2,2,35,3,"",2,7,1,34,7,2
"200",172273001,4,1,1,3,2,4,4,2,4,3,2,4,4,2,3,2,3,1,2,3,2,3,2,2,2,4,4,4,4,4,4,4,3,2,3,2,1,4,4,1,3,4,4,3,2,1,1,2,3,NA,2,NA,2,NA,2,NA,1,99,1,12,12,2,1,2,33,2,"",3,11,1,28,7,2
"201",172087383,4,4,4,4,2,4,4,4,4,4,4,2,4,2,2,2,4,4,2,4,2,4,4,4,2,4,4,4,2,4,4,4,4,4,4,2,2,4,4,4,2,4,4,2,4,4,4,4,2,NA,1,2,2,NA,1,5,2,NA,1,2,5,4,1,4,23,1,"",1,1,2,17,7,2
"202",172659279,3,1,1,2,1,2,2,1,2,1,4,2,2,2,1,2,2,1,1,1,2,3,2,2,3,4,4,2,2,4,4,4,2,2,2,2,2,2,3,3,3,3,2,4,2,2,2,3,3,NA,2,NA,2,NA,2,NA,2,NA,1,5,7,3,2,2,40,2,"",2,15,1,19,7,2
"203",171542305,4,4,4,4,3,3,4,3,4,4,4,4,4,3,3,3,3,3,2,3,3,3,3,3,3,4,4,3,4,4,4,4,4,4,4,3,3,4,4,4,4,4,4,3,4,4,4,3,4,NA,1,1,1,1,1,1,2,NA,1,11,2,3,2,3,57,3,"",3,16,1,13,7,2
"204",171975155,2,2,2,2,2,2,3,3,3,3,4,4,4,2,2,2,2,1,1,2,2,2,2,2,2,4,4,4,2,4,4,4,4,2,4,2,2,2,2,4,4,2,2,2,4,4,4,4,2,NA,2,NA,2,NA,2,NA,2,NA,1,9,5,4,1,2,40,2,"",1,17,1,27,7,2
"205",172359199,3,1,1,1,1,1,3,3,3,3,3,3,3,1,3,1,1,1,3,3,1,1,1,1,2,3,2,1,1,4,4,4,3,3,3,2,2,2,3,3,3,2,2,2,3,3,3,3,4,NA,1,2,2,NA,2,NA,1,1,1,99,13,4,1,2,50,2,"",1,22,1,25,7,2
"206",172283758,3,1,1,1,3,3,2,2,3,1,2,3,1,2,2,2,3,1,1,1,3,2,2,1,1,4,1,1,1,4,4,2,2,4,4,1,1,1,2,1,1,1,1,1,1,1,1,2,5,NA,2,NA,2,NA,1,3,2,NA,1,1,28,2,2,2,32,2,"",1,6,1,28,7,1
"207",172380571,4,4,4,2,2,2,4,2,4,4,2,4,2,3,2,1,2,1,1,4,3,3,2,3,3,4,4,4,1,4,4,4,3,4,4,2,2,2,4,4,4,4,2,4,3,2,2,3,1,NA,2,NA,2,NA,1,1,1,2,1,14,5,4,2,4,26,3,"",2,1,1,19,7,3
"208",171992423,3,2,2,4,1,3,2,2,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,4,2,1,3,2,2,3,2,2,2,2,2,2,2,2,3,2,2,4,2,2,2,3,NA,1,1,1,3,1,5,1,2,2,NA,NA,4,1,4,53,2,"",1,17,1,18,7,3
"209",172439653,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,3,4,4,3,4,4,4,4,4,4,4,4,3,4,4,4,4,4,4,4,4,4,4,4,4,4,1,NA,1,1,1,7,1,3,1,2,1,4,22,4,2,1,34,1,"bachillerato en educaciÃ³n especial",1,8,1,19,7,3
"210",172720718,4,4,4,3,4,4,4,4,2,4,4,4,4,2,2,3,3,3,3,3,3,3,3,4,4,4,3,4,3,4,4,4,4,3,3,4,3,4,4,4,4,4,4,4,3,3,3,3,1,NA,1,1,1,7,1,5,1,2,1,9,4,4,1,1,42,2,"",3,19,1,17,7,3
"211",172228032,3,4,4,4,4,3,4,4,2,2,2,4,4,4,2,4,4,2,2,3,2,3,4,4,4,3,4,4,3,3,3,3,3,2,4,4,2,4,3,2,4,3,4,4,4,4,2,4,4,NA,2,NA,2,NA,1,5,1,3,1,2,2,4,2,2,45,2,"",2,5,1,21,5,5
"212",172579248,2,1,1,2,1,2,2,1,2,4,2,2,2,1,1,1,2,1,2,2,2,2,1,3,1,2,2,1,1,3,4,2,2,2,4,2,2,4,3,4,2,2,4,1,2,2,4,2,1,NA,1,2,1,3,1,1,1,1,1,14,14,3,2,2,56,3,"",3,19,1,19,5,5
"213",172667824,2,1,1,2,2,2,3,4,4,3,3,3,2,1,1,2,2,2,1,3,3,3,2,1,2,4,4,4,2,4,4,4,4,2,4,1,3,3,3,1,3,4,3,2,3,2,2,2,2,NA,2,NA,2,NA,1,2,1,1,1,12,26,4,1,2,39,3,"",3,6,2,24,7,5
"214",171980948,4,4,4,4,5,3,4,4,3,3,3,3,3,3,3,3,3,2,3,2,2,2,2,2,2,4,4,4,2,4,4,4,2,2,2,2,2,2,4,2,4,4,4,4,4,4,4,4,2,NA,1,2,2,NA,1,1,2,NA,1,26,NA,2,2,2,99,3,"",2,24,1,25,7,5
"215",172313123,1,1,1,3,1,3,3,1,3,2,2,3,3,1,1,2,1,1,1,2,1,3,3,2,1,4,3,2,2,2,1,1,2,3,1,1,2,2,2,1,2,4,3,1,1,1,1,1,1,NA,2,NA,1,5,1,5,2,NA,1,17,27,1,1,2,29,1,"",1,2,1,21,7,5
"216",172205639,3,3,3,3,3,3,3,3,3,3,2,3,3,3,2,2,3,2,1,3,3,3,2,2,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,NA,1,1,1,5,1,4,1,2,1,11,28,4,2,4,51,2,"",3,30,1,30,7,5
"217",172047556,4,2,2,3,2,3,4,3,4,4,3,3,4,2,2,2,3,2,2,3,2,3,3,3,3,4,3,3,2,4,4,3,3,2,2,2,2,3,3,3,2,3,3,2,3,2,2,2,2,NA,1,1,1,1,1,2,1,4,1,2,NA,4,2,2,36,3,"",1,13,1,22,7,5
"218",172084629,3,1,1,2,1,2,4,4,2,4,4,4,3,2,2,2,2,2,4,1,1,2,2,2,2,4,3,3,1,4,4,4,4,1,4,1,1,1,4,3,2,4,3,4,4,4,1,3,2,NA,1,1,1,5,1,5,1,1,1,11,14,4,2,2,38,2,"",3,12,1,19,7,5
"219",172582625,2,2,2,2,2,2,3,2,3,3,2,2,2,1,2,2,2,2,2,3,3,3,3,2,2,3,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,3,2,2,3,2,2,2,4,NA,2,NA,2,NA,1,1,1,99,1,11,14,4,1,2,36,2,"",3,15,1,19,7,5
"220",172327821,3,2,2,2,2,3,3,3,3,3,3,1,3,3,1,1,1,3,1,3,1,3,1,1,1,3,3,3,1,1,1,3,3,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,4,NA,2,NA,2,NA,2,NA,2,NA,1,16,1,2,2,2,54,2,"",2,18,1,20,6,2
"221",172719237,2,2,2,3,2,3,4,2,4,4,3,3,3,3,1,4,3,1,1,3,4,3,3,2,2,4,4,4,1,4,4,4,2,2,3,3,3,2,3,3,4,4,4,2,4,4,4,4,2,NA,1,1,2,NA,1,5,2,NA,1,13,28,4,2,2,54,2,"",3,32,1,19,6,2
"222",172377622,2,4,4,2,2,2,4,1,4,1,2,2,2,2,1,2,2,2,1,2,2,2,1,1,2,1,2,2,2,2,2,5,2,1,1,1,1,1,1,1,1,1,1,1,1,1,2,1,5,NA,2,NA,2,NA,2,NA,2,NA,1,24,4,1,2,2,37,2,"",1,5,1,16,6,2
"223",171592722,1,1,1,4,1,3,4,4,4,4,4,3,3,3,3,3,4,3,3,4,4,4,3,2,4,4,4,4,4,2,1,4,4,4,4,3,4,4,4,4,4,4,4,4,4,2,4,2,3,NA,1,1,1,3,1,3,1,NA,1,5,14,1,1,2,52,3,"",3,32,1,17,6,2
"224",172277930,2,2,2,2,1,2,2,3,1,2,4,4,4,1,1,1,1,1,1,2,2,2,4,4,4,4,4,1,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,2,NA,2,NA,1,2,2,NA,1,99,1,26,5,7,1,2,38,3,"",2,2,1,16,6,2
"225",172607791,2,1,2,3,1,4,4,4,4,4,4,4,4,1,1,2,2,2,2,4,4,4,1,3,4,4,3,3,2,2,2,4,1,2,2,2,2,2,4,2,4,4,4,2,4,2,2,2,2,NA,2,NA,1,5,1,4,2,NA,1,11,26,2,1,2,52,2,"",2,15,1,16,6,2
"226",172720810,2,2,2,2,1,2,2,1,2,2,2,2,1,1,1,1,1,1,1,3,3,2,2,1,1,4,4,2,4,4,4,4,4,4,2,4,4,4,4,2,2,2,2,1,2,2,2,2,1,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,4,2,2,41,2,"",2,5,1,16,6,5
"227",172225138,2,2,4,4,4,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,4,4,3,3,3,4,4,3,4,4,4,4,4,3,3,2,2,2,3,3,3,4,4,3,4,4,4,4,2,NA,2,NA,2,NA,2,NA,1,1,1,6,1,3,2,2,56,2,"",2,20,1,16,6,5
"228",172269017,4,2,2,4,2,4,4,4,4,4,2,2,2,2,4,4,4,4,4,3,3,3,2,2,2,4,4,2,2,2,2,3,2,3,3,2,2,2,2,2,3,2,2,2,2,3,3,2,1,NA,2,NA,2,NA,2,NA,2,NA,1,11,2,4,2,2,39,2,"",1,8,1,20,6,5
"229",172613094,2,2,2,2,2,2,3,2,3,2,1,2,2,1,1,1,2,2,1,2,2,2,2,2,1,3,3,3,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,NA,2,NA,2,NA,2,NA,1,2,1,5,22,4,2,2,54,2,"",3,26,1,20,6,5
"230",171984097,1,1,1,2,1,2,3,2,3,2,1,3,2,1,1,2,2,1,1,2,2,2,2,2,2,2,2,2,2,3,4,3,2,2,2,2,2,2,4,2,2,4,2,2,4,4,4,4,2,NA,1,2,1,5,1,5,1,9,1,22,1,4,2,2,47,2,"",3,5,1,22,6,1
"231",172568691,3,2,1,2,2,3,3,1,3,3,3,3,3,2,2,2,2,2,2,2,2,2,2,1,1,4,4,1,1,1,1,2,1,4,1,1,1,1,2,2,2,3,1,1,1,1,1,1,1,NA,2,NA,2,NA,1,5,1,9,1,14,26,1,2,2,54,3,"",3,32,1,28,6,1
"232",171932377,3,3,3,3,2,3,3,3,3,2,3,3,3,2,2,3,3,2,2,3,2,3,3,2,2,3,3,3,2,4,4,4,4,4,3,3,3,3,3,2,3,4,4,4,4,3,3,3,2,NA,2,NA,2,NA,1,3,1,8,2,NA,NA,4,1,3,43,3,"",3,22,1,28,6,1
"233",171611126,3,2,2,2,5,3,4,3,4,3,3,4,3,2,1,3,3,3,1,4,3,2,2,2,1,4,4,3,3,4,4,3,3,4,4,2,2,2,3,2,4,4,1,2,4,4,4,4,2,4,1,1,1,1,1,2,2,NA,2,NA,NA,4,2,2,47,3,"",3,11,1,23,8,1
"234",172432382,4,1,1,2,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,2,2,2,2,1,2,1,1,1,4,4,4,2,2,1,1,1,1,4,2,2,2,4,1,2,2,2,1,5,NA,1,1,1,1,1,3,1,9,1,4,NA,0,2,2,55,2,"",3,20,1,21,8,1
"235",172330221,2,4,4,4,4,2,4,4,4,4,2,4,2,2,2,2,4,2,4,2,2,4,2,2,4,4,4,4,2,4,4,4,4,2,2,2,2,2,4,4,4,2,2,2,4,2,4,2,1,NA,1,1,1,2,1,3,1,1,1,6,22,3,2,2,52,2,"",2,9,1,23,8,1
"236",172377693,2,1,1,3,1,2,3,2,3,2,2,3,3,2,1,2,2,2,2,3,2,2,3,3,2,2,2,2,1,3,3,3,2,2,2,2,2,2,3,2,3,3,4,2,4,4,3,3,2,NA,2,NA,2,NA,2,NA,2,NA,2,NA,NA,2,1,2,41,2,"",1,2,1,28,8,2
"237",172046351,4,2,2,4,1,3,3,4,3,3,3,3,4,2,2,3,3,2,2,3,3,4,3,2,2,2,2,3,3,4,4,3,2,4,4,2,3,1,4,3,3,3,2,1,2,1,2,3,1,NA,1,2,2,NA,2,NA,1,1,2,NA,NA,4,1,3,42,3,"",3,16,1,26,8,2
"238",172634293,2,1,1,1,2,4,2,2,4,4,2,4,2,1,1,1,4,1,1,4,1,2,2,1,1,4,4,1,1,4,4,4,2,2,2,1,1,2,2,2,2,2,2,2,2,1,2,2,3,NA,2,NA,2,NA,2,NA,1,4,1,11,4,2,1,2,41,2,"",2,10,1,28,8,2
"239",172283362,2,1,1,2,1,2,4,1,2,3,1,1,2,1,1,1,1,1,1,2,2,1,1,1,2,1,1,2,1,4,4,1,1,1,2,1,1,2,2,1,2,2,1,2,4,2,2,2,4,NA,2,NA,2,NA,1,2,2,NA,1,14,11,2,1,2,53,3,"",3,16,1,29,8,2
"240",172558892,4,2,2,4,4,4,4,4,4,4,4,4,4,2,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1,4,4,4,4,4,NA,2,NA,2,NA,1,5,2,NA,1,4,1,4,2,2,30,1,"",2,5,1,26,8,2
"241",172070173,4,1,1,4,3,2,4,4,4,4,2,2,4,1,1,2,3,1,1,4,1,2,2,2,2,4,4,4,1,4,4,4,3,3,4,1,1,4,4,2,3,4,3,2,4,2,2,4,2,NA,1,1,2,NA,1,3,2,NA,2,NA,NA,3,2,1,35,2,"",2,6,1,28,8,2
"242",172075097,2,1,1,1,1,1,1,2,2,2,1,1,2,1,1,1,1,1,1,2,2,2,1,1,1,2,2,1,1,2,2,2,2,2,2,2,1,1,1,1,1,2,2,2,4,3,2,2,1,NA,2,NA,2,NA,2,NA,2,NA,1,1,24,2,1,2,42,3,"",3,8,1,33,8,5
"243",172583345,3,1,1,2,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,4,4,4,1,1,1,4,1,1,4,4,4,4,1,1,3,1,1,1,4,1,1,1,3,3,4,4,1,1,3,NA,2,NA,2,NA,2,NA,1,7,1,13,1,2,2,2,57,2,"",2,15,1,29,8,5
"244",171994833,2,4,2,4,2,2,2,4,4,2,2,2,4,1,4,2,2,1,2,2,2,4,2,2,4,4,4,2,2,3,4,4,2,2,3,2,3,3,4,3,3,3,2,2,3,2,2,3,4,NA,1,1,1,2,1,3,2,NA,1,5,1,1,1,4,30,2,"",1,2,1,19,8,5
"245",172573699,3,1,1,3,3,3,3,2,3,3,2,1,3,2,1,2,2,1,1,1,2,2,2,2,2,3,3,3,3,4,4,4,3,4,4,4,4,4,4,3,3,3,4,3,4,4,4,4,1,NA,1,1,1,7,1,3,1,9,1,5,24,4,1,2,43,2,"",1,18,1,23,8,5
"246",172098479,4,4,4,4,1,4,4,4,4,4,4,4,4,3,4,3,4,2,4,4,2,4,4,4,4,4,4,4,4,4,4,4,4,4,3,4,4,4,4,3,4,4,4,4,4,3,4,4,3,NA,1,1,1,8,1,3,1,7,1,1,3,4,1,1,41,3,"",3,16,1,29,8,5
"247",172632042,3,1,1,3,2,3,2,2,3,1,3,3,3,2,2,3,2,2,2,3,3,3,3,3,3,3,3,3,3,4,4,4,3,3,3,2,2,2,3,2,2,3,3,3,3,3,3,4,2,NA,2,NA,1,5,1,3,1,6,1,11,7,4,1,1,44,2,"",3,7,1,20,8,4
"248",172278045,1,1,1,1,1,4,4,4,3,1,1,4,4,1,1,1,1,1,1,1,1,2,2,3,1,4,3,3,3,4,4,4,4,3,2,3,3,3,3,3,2,3,4,4,4,1,3,2,2,NA,1,1,1,2,1,5,1,2,1,9,26,4,2,2,42,2,"",2,11,1,19,8,4
"249",171607515,2,1,1,4,2,4,2,4,3,3,4,4,4,1,1,2,3,3,3,3,2,3,3,3,1,4,1,3,3,4,4,4,3,4,4,3,3,3,4,3,4,4,4,4,4,4,3,4,4,NA,1,1,1,99,1,4,2,NA,1,26,14,4,2,2,59,2,"",3,8,1,9,8,4
"250",172089250,4,1,1,1,1,1,1,3,2,3,2,2,2,1,1,1,1,4,1,1,1,2,2,2,1,4,4,2,2,3,3,3,1,2,2,1,1,2,4,3,3,4,1,1,2,2,2,4,2,NA,2,NA,1,5,2,NA,1,5,1,7,26,2,2,4,60,2,"",1,33,1,37,7,4
"251",172305714,3,4,4,4,3,4,4,4,4,4,3,4,3,3,2,4,3,3,2,4,3,2,3,3,3,4,4,3,3,4,4,4,3,4,4,3,4,4,4,3,4,4,4,4,4,3,3,3,1,NA,1,1,1,1,1,3,2,NA,1,13,NA,2,2,2,23,2,"",2,2,1,27,8,5
"252",172574764,2,2,1,3,2,3,3,3,3,2,2,2,2,2,1,2,2,4,2,4,4,4,2,4,4,4,4,4,4,4,4,4,4,2,4,2,2,1,4,1,2,2,1,2,4,2,2,4,2,NA,1,1,1,1,1,1,2,NA,1,12,NA,4,2,2,42,2,"",3,16,1,25,8,5
"253",172282260,1,1,1,1,1,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,2,2,2,2,3,3,2,2,3,3,3,2,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,NA,2,NA,2,NA,2,NA,1,2,1,26,26,0,2,2,57,2,"",1,23,1,25,8,5
"254",171998608,4,2,2,4,2,4,4,2,4,4,2,4,4,2,2,2,2,2,2,2,2,4,3,4,2,3,3,4,4,4,4,4,4,4,4,4,2,1,4,3,2,2,3,3,3,3,3,4,3,1,1,1,1,5,1,3,1,1,1,12,3,2,1,4,53,2,"",3,10,1,16,7,4
"255",172605809,4,4,4,3,2,2,1,2,2,2,2,3,3,2,2,2,2,3,1,4,4,4,4,4,4,4,4,4,4,4,4,4,2,2,4,4,4,4,4,2,4,3,3,3,3,3,3,3,4,NA,1,1,1,5,1,3,1,5,1,24,4,0,1,3,45,2,"",2,23,1,17,7,4
