﻿id,upm,segcen,estrato,ed,a1,a2,a3,a47,a48,a51,a51a,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e1,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,e16,e17,e18,e19,i1,i3,i4,i5,ii1,ii2,ii3,ii4,ii5,ii6,ii7,ii8,ii9,ii10,ii11,k1,k2,k3,k4,k5,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,v5,v6,v7,v8,v9,v10,w2,w1,w3,w4,w5,y1,y2,y3,y4,y5,y6,y7a,y7b,y7c,y7d,y7e,y7f,y7g,y7h,gg1,gg2,gg3,gg4,f1,f5,f13,f3,f2,f4,f6,f14,g1,g5,g13,g3,g2,g4,g6,g14,j1,j2,j51,j52,j53,j54,j55,j56,j57,j58,j59,j510,j61a,j62a,q1,q2,q3,q3a,q4,q5a,q5c,qq5,r1,r2,r3,r4,r5,r6,r7,visitas,fecha,horain,entrev,duracion,visithr
448,45,6,3,36,8,5,8,1,1,11,44,2,6,7,5,6,5,6,5,10,10,10,10,10,2,1,10,1,1,10,10,10,1,5,5,5,5,5,1,2,1,1,3,2,2,2,2,2,2,2,2,2,2,1,0,1,1,2,9,1,3,2,9,9,6,7,7,5,4,3,4,6,1,8,1,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,18,18,2,44,2,90,4,50,3,8,2,1,1,1,1,1,1,0,110,14,12,35,0
449,45,14,3,15,0,1,0,1,1,1,44,2,7,7,7,7,7,7,5,9,10,5,3,10,1,1,10,1,1,10,10,10,1,5,4,2,5,4,1,1,1,1,3,1,2,1,2,1,1,1,2,3,2,1,0,8,2,8,5,1,1,2,1,1,5,7,7,5,7,7,7,7,1,8,8,8,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,2,1,1,2,2,2,2,1,2,3,2,2,55,2,0,8,69,4,4,1,0,1,1,1,1,2,1,125,19,9,40,1
450,45,14,3,25,1,3,2,1,1,13,2,2,4,7,5,6,6,6,5,9,9,3,10,8,2,2,9,10,10,10,10,9,1,5,5,4,5,4,2,1,1,1,3,1,2,2,1,1,1,1,2,3,2,1,0,2,2,2,5,1,3,3,1,1,6,7,6,6,5,6,4,5,2,1,2,1,1,8,1,1,3,1,1,3,8,8,3,3,1,2,2,2,2,1,1,1,2,1,2,1,1,3,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,1,1,1,1,1,1,9,3,2,22,1,30,3,3,0,3,1,0,1,1,0,0,1,1,110,14,11,40,1
451,45,14,3,15,8,2,0,1,1,1,2,1,4,4,4,4,4,6,2,5,10,10,5,1,1,1,10,1,1,10,10,10,3,10,4,4,5,4,2,1,1,1,3,8,2,2,2,1,1,1,2,3,2,2,0,3,3,3,6,1,3,2,0,0,5,6,6,5,5,6,6,6,0,8,1,8,1,8,1,1,2,3,1,2,1,2,3,1,1,1,1,1,1,1,1,1,1,1,2,1,2,3,1,3,2,3,2,2,3,4,4,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,18,18,1,64,2,3,8,3,0,3,0,1,1,1,0,0,0,1,110,15,11,30,1
452,45,14,3,14,8,5,8,1,1,1,44,2,5,7,7,7,7,7,7,9,8,7,6,10,1,1,6,1,1,10,10,10,1,1,4,4,4,4,1,1,1,1,3,2,2,1,2,1,2,2,2,3,2,3,6,8,3,3,5,1,1,3,2,2,6,7,6,4,6,7,7,7,1,8,8,8,1,8,1,1,1,1,1,2,1,8,1,3,1,2,2,2,2,1,2,2,2,1,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,2,2,1,1,2,2,1,2,1,2,4,18,2,52,2,0,8,51,2,3,1,2,1,1,0,1,1,1,124,18,9,30,2
453,45,14,3,25,0,0,2,1,1,18,3,3,4,4,3,4,3,5,3,4,4,3,2,4,2,2,2,1,1,9,9,9,5,4,1,1,5,5,2,2,2,1,3,2,1,1,1,1,1,1,2,2,1,1,0,1,3,3,6,1,1,2,2,2,4,5,5,2,4,4,3,2,1,8,1,8,1,8,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,2,2,2,1,1,1,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,2,1,1,2,2,1,1,1,2,9,3,1,22,1,69,4,43,2,3,1,1,1,1,0,1,1,1,110,16,11,22,1
454,45,14,3,24,0,0,1,1,1,10,44,1,3,7,7,7,7,7,7,10,10,10,1,1,1,1,8,1,1,10,10,10,1,1,3,3,3,3,2,2,1,1,8,3,2,2,2,2,2,1,1,1,2,2,0,2,2,8,8,1,8,2,9,9,8,8,8,8,8,8,8,8,1,8,8,8,1,8,1,8,3,1,1,4,8,8,3,1,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,1,1,1,1,1,10,3,2,31,2,0,8,84,6,9,2,0,1,1,1,1,1,1,110,16,11,40,1
455,45,14,3,23,1,2,19,1,1,1,16,2,4,7,7,7,7,7,7,9,9,3,3,9,1,1,5,1,1,10,10,10,1,1,4,4,2,4,1,2,2,1,3,1,2,1,2,1,1,1,2,3,3,2,0,8,3,3,5,4,5,3,2,2,5,5,7,4,7,5,4,6,1,8,1,8,1,8,1,1,1,1,1,3,8,8,3,1,9,2,2,2,2,2,1,1,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,2,1,1,2,1,1,1,1,2,4,3,1,24,2,16,3,16,3,3,0,1,1,0,0,0,1,1,124,19,9,40,2
456,45,14,3,25,8,5,2,1,1,2,5,2,4,7,7,7,7,7,5,10,10,5,5,10,1,1,10,1,1,10,10,10,1,5,4,4,5,4,2,2,1,1,3,1,2,1,2,2,1,1,2,3,2,3,2,3,3,3,5,1,3,3,9,9,5,6,4,5,4,4,5,3,1,8,1,8,1,8,1,1,1,1,1,2,1,2,1,1,1,2,1,1,2,1,1,2,2,1,2,1,1,1,1,1,3,2,2,2,2,4,4,4,4,4,4,4,4,3,4,1,1,1,1,2,1,1,1,1,1,2,1,1,20,1,18,3,99,4,3,1,1,1,0,0,0,1,1,124,20,9,30,2
457,45,14,3,35,2,4,2,1,1,9,44,3,1,3,3,3,3,2,3,8,6,8,10,8,9,5,10,5,7,10,10,10,10,9,1,5,5,5,1,1,1,1,4,1,2,2,2,1,1,1,3,3,3,1,0,1,3,3,1,1,3,4,9,9,2,4,5,1,2,3,3,3,1,8,2,1,2,2,2,2,2,2,2,1,1,2,1,1,2,1,1,1,1,1,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,1,4,4,2,2,4,1,3,1,1,1,1,1,1,1,1,1,1,6,4,1,38,4,69,4,69,4,9,1,0,1,1,1,1,1,1,125,18,9,45,2
458,45,14,3,25,0,5,1,3,1,2,1,2,4,4,3,6,3,4,3,7,7,88,10,5,5,1,10,4,3,10,10,10,1,1,5,5,5,5,1,1,1,1,3,1,2,2,2,1,1,1,3,2,2,3,5,1,3,3,7,1,1,2,0,0,6,6,5,4,5,3,2,3,1,8,8,8,1,8,1,1,8,2,1,2,1,2,3,3,2,2,2,2,2,2,1,1,1,9,1,1,2,3,3,3,2,3,2,2,3,4,4,4,4,4,4,4,4,4,3,1,2,1,1,1,2,1,2,1,2,9,18,2,21,2,0,8,42,3,4,0,1,1,1,0,1,1,1,110,19,11,45,1
459,46,50,4,15,8,3,19,1,1,10,44,3,3,3,4,5,4,5,2,7,3,4,4,5,2,3,8,3,3,8,4,4,3,3,4,4,4,5,2,2,1,1,3,1,2,2,1,1,1,1,3,3,3,3,2,1,3,1,6,7,6,2,2,2,3,5,3,2,2,3,3,2,1,8,8,8,1,8,3,3,3,3,1,2,1,1,1,1,1,2,2,2,2,1,1,2,2,1,2,2,1,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,2,2,2,1,2,2,2,2,1,2,4,9,2,48,2,0,8,33,1,3,1,1,1,1,0,0,1,1,122,10,8,25,8
460,46,50,4,23,0,0,19,1,1,2,10,2,8,7,7,7,7,7,1,10,10,1,10,10,1,1,10,1,1,10,10,10,1,1,2,5,5,4,1,1,1,1,3,1,2,2,2,1,1,1,2,2,1,3,1,3,3,3,8,1,1,2,1,1,7,5,5,3,6,6,6,7,1,8,8,8,1,8,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,1,1,2,1,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,2,2,1,1,1,2,1,18,2,31,1,0,8,32,3,3,1,0,1,0,0,0,1,1,121,13,6,30,1
461,46,50,4,16,0,0,19,1,1,2,44,1,3,7,1,7,7,7,1,1,1,1,3,9,1,1,1,1,1,10,10,10,1,1,5,1,1,2,2,1,1,3,3,2,2,1,1,1,1,1,1,3,1,3,1,3,3,3,8,2,5,3,1,1,4,4,6,3,1,1,6,6,1,8,8,8,2,8,2,3,3,3,1,1,1,2,9,1,2,1,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,1,2,2,1,2,9,1,2,42,2,0,8,30,3,1,0,0,0,0,0,0,1,1,121,13,6,70,1
462,46,50,4,24,0,2,2,1,1,10,2,3,5,7,5,6,5,7,7,10,9,4,1,10,1,1,10,1,1,10,10,10,1,1,4,4,5,1,2,1,1,1,2,1,1,1,2,2,2,1,1,2,1,1,0,2,2,1,8,1,3,2,1,1,6,7,7,6,7,7,6,7,1,8,1,8,1,8,1,1,1,1,1,2,1,1,3,1,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,1,1,1,2,2,1,1,1,2,1,3,1,29,2,67,4,67,4,5,2,1,1,1,0,0,1,1,121,19,6,40,1
463,46,50,4,16,0,1,0,3,1,3,44,2,5,7,4,7,3,6,1,3,6,5,2,9,1,1,10,1,1,10,9,10,1,1,5,5,5,1,1,1,2,1,3,1,1,1,2,1,1,1,1,1,3,1,0,2,1,1,9,19,19,2,2,2,5,6,3,2,6,2,4,3,1,8,1,8,1,8,1,1,1,1,1,1,1,2,3,1,9,2,2,2,2,2,2,2,1,1,2,1,1,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,1,2,1,1,2,2,1,2,1,2,4,9,2,32,1,24,3,31,1,3,0,1,0,0,0,0,1,1,122,9,8,60,1
464,46,50,4,23,4,2,19,1,1,1,3,2,7,7,5,7,6,7,6,10,7,1,1,1,1,1,10,1,1,10,10,10,1,8,4,4,4,5,1,1,1,1,1,2,1,2,2,1,1,1,1,2,2,2,0,1,3,3,9,19,3,1,2,2,6,6,2,5,5,6,6,3,1,8,8,8,1,8,2,3,2,1,1,1,1,1,3,1,2,2,2,2,2,1,1,1,2,1,2,1,1,1,1,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,2,1,1,2,2,2,1,1,1,4,3,2,20,2,0,8,43,2,5,0,1,1,0,0,0,1,1,121,11,6,40,2
465,46,50,4,24,0,0,2,1,1,1,3,2,5,6,6,7,6,7,6,8,4,1,2,2,2,2,3,1,1,10,9,10,1,6,4,5,5,5,2,1,1,2,3,1,1,2,1,1,1,1,1,3,2,1,0,2,1,2,8,1,5,2,1,1,4,7,7,5,5,5,6,7,1,8,8,8,1,8,3,1,3,3,1,2,2,8,3,1,1,2,2,2,2,1,1,2,2,1,2,2,1,1,1,1,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,1,1,1,2,2,1,2,1,2,1,3,2,22,1,0,8,43,2,4,0,1,1,0,0,1,1,1,122,9,6,35,1
466,47,133,4,16,0,3,0,1,1,1,44,2,3,7,2,6,6,7,1,2,1,1,3,10,1,1,10,1,1,10,10,9,1,1,1,4,5,1,2,1,1,1,3,1,1,1,1,1,1,1,3,3,1,3,2,3,3,2,8,2,9,3,1,0,5,6,7,3,6,2,7,5,2,1,8,8,1,8,3,1,1,1,1,2,1,2,3,1,1,1,1,1,2,1,1,2,1,1,2,1,1,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,2,2,1,1,2,1,2,2,1,2,9,3,2,28,2,0,8,18,3,4,1,0,1,0,0,1,1,1,121,12,8,30,1
467,47,133,4,16,0,5,19,3,3,10,44,1,6,7,1,5,7,7,7,3,10,1,1,10,1,1,10,1,1,10,10,10,1,1,1,4,5,2,1,2,1,2,3,2,1,1,1,1,2,2,1,2,3,3,2,1,3,1,8,1,5,2,1,1,7,7,7,7,7,7,7,6,1,8,8,8,1,8,1,1,1,1,1,1,1,1,3,1,1,2,2,2,2,2,1,2,1,1,2,2,1,2,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,3,2,1,2,1,1,2,2,1,2,1,2,9,7,2,34,1,0,8,33,1,3,0,1,0,0,0,0,1,1,121,13,8,30,1
468,47,133,4,16,4,3,19,2,1,3,6,2,5,7,5,7,7,7,6,8,8,5,6,8,1,1,10,1,1,10,10,8,6,1,5,4,4,2,1,1,1,1,2,2,2,2,1,2,1,1,1,2,1,1,0,1,1,1,8,1,1,2,0,0,5,7,5,5,5,5,7,6,1,8,8,8,1,8,1,3,2,1,1,2,1,1,3,1,1,2,2,2,2,2,2,2,2,1,2,1,2,3,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,2,1,1,2,2,2,2,1,2,9,1,2,30,6,0,8,18,3,4,0,1,1,0,0,0,1,1,121,14,8,35,1
469,47,133,4,16,0,0,0,1,1,10,44,2,3,4,4,5,5,6,2,6,7,6,4,6,1,1,7,1,1,6,7,8,1,1,2,2,5,2,1,1,1,1,2,2,2,1,2,1,1,1,8,8,1,3,8,3,3,3,6,6,1,2,2,0,7,7,6,6,5,6,7,5,1,8,2,1,1,8,1,1,1,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,1,1,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,2,2,2,2,1,2,2,2,2,2,2,4,1,1,47,2,31,2,31,2,3,0,0,1,0,0,1,1,2,122,11,8,35,2
470,47,133,4,15,8,3,19,1,1,1,44,2,6,7,5,6,7,6,7,10,10,10,10,7,1,1,10,1,1,10,10,10,1,1,1,5,5,4,2,1,1,1,3,1,1,1,1,2,1,1,3,3,1,2,0,2,1,8,8,2,15,1,2,2,5,7,7,5,6,5,5,6,1,8,1,8,1,8,2,1,1,1,1,2,1,2,3,1,2,2,2,2,2,2,2,2,2,1,2,1,2,2,3,2,2,2,2,2,2,3,1,2,4,4,4,3,4,3,2,1,1,1,1,2,2,1,1,1,2,4,9,1,27,2,18,3,18,3,5,1,0,1,0,0,0,1,1,121,15,8,40,1
471,47,133,4,23,1,5,1,1,1,2,9,3,4,7,5,7,6,7,5,10,7,8,10,6,5,1,8,1,1,9,10,10,3,10,2,4,5,5,2,1,1,1,1,1,2,2,1,1,1,1,3,3,1,1,0,8,3,3,5,17,18,2,1,1,5,7,5,5,6,6,5,4,1,8,8,8,1,8,3,1,1,1,1,1,1,2,3,1,1,1,2,1,2,2,1,1,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,1,4,4,4,4,4,2,2,1,1,1,1,2,1,1,2,1,2,6,4,2,25,2,0,8,18,3,5,1,0,1,0,0,1,1,1,121,16,8,40,1
472,47,133,4,22,8,0,19,1,1,88,88,2,5,7,5,6,6,7,5,10,8,4,4,8,3,1,8,1,1,10,10,10,1,4,2,4,4,4,1,1,1,1,3,1,9,1,1,1,1,1,3,3,8,2,0,8,3,3,5,1,1,2,0,0,4,5,4,5,3,2,4,4,1,8,8,8,1,8,2,1,1,1,1,2,1,2,3,1,1,2,2,2,2,1,1,1,2,1,2,1,1,3,3,2,2,2,2,2,2,4,2,4,4,4,4,4,4,2,2,1,1,1,1,2,2,1,2,1,2,4,3,2,27,2,0,8,18,3,4,0,1,1,0,0,1,1,1,121,16,8,35,1
473,48,46,4,22,8,2,2,1,1,16,3,2,6,7,2,6,6,5,4,1,1,1,1,10,1,1,10,1,1,10,5,10,5,5,5,2,2,2,1,2,1,1,3,1,1,2,2,1,1,1,3,3,3,2,0,1,3,2,7,2,15,2,1,2,4,6,6,2,2,4,6,6,2,1,2,1,1,8,2,2,2,1,1,2,1,1,3,1,1,2,2,2,2,1,1,1,1,1,2,2,1,1,1,3,2,2,2,3,3,4,1,4,4,4,4,4,4,5,2,1,1,1,1,2,2,1,2,1,2,3,1,1,27,1,18,3,3,0,2,0,1,1,0,0,1,1,1,122,9,7,33,1
474,48,64,6,15,0,0,2,1,1,1,16,2,3,3,4,4,5,3,4,7,5,6,4,7,1,1,6,3,1,4,1,1,1,3,5,5,5,4,1,1,1,3,2,2,9,1,1,1,2,2,1,3,2,1,0,2,3,2,1,17,18,2,1,1,4,4,5,4,4,5,6,5,1,8,8,8,1,8,1,2,2,1,1,3,8,8,3,1,1,1,2,2,2,1,2,2,1,1,1,2,1,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,1,2,2,1,1,2,2,1,2,1,2,3,9,2,21,1,0,8,15,3,2,0,1,1,0,0,0,1,1,122,9,3,24,1
475,48,46,4,24,0,0,1,1,1,2,1,2,3,7,4,7,6,5,4,3,5,6,6,3,2,1,5,1,1,7,7,6,1,1,1,4,4,1,2,2,1,2,1,2,1,2,1,1,1,1,1,3,3,2,0,1,2,3,5,1,11,2,0,0,5,6,5,4,7,5,5,5,0,8,8,8,1,8,1,1,2,1,1,3,8,8,3,1,1,2,2,1,2,1,2,2,2,1,1,2,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,2,1,1,1,2,2,1,1,2,5,1,2,20,1,2,8,51,1,6,2,0,1,1,1,1,1,1,122,10,3,22,1
476,48,46,4,24,1,4,2,1,1,10,1,2,4,7,2,7,6,7,7,2,10,1,1,10,1,1,10,1,1,9,7,8,1,1,3,3,3,5,2,1,1,3,3,1,2,2,1,1,1,1,3,3,2,1,0,1,2,2,8,1,1,2,1,1,7,7,7,6,7,6,5,7,1,8,2,1,1,8,1,1,1,3,1,2,1,2,3,1,1,2,2,2,2,2,1,1,2,1,2,2,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,1,1,1,1,1,1,1,1,1,9,5,2,45,2,60,4,3,0,3,1,0,1,1,0,1,1,1,122,13,7,39,1
477,48,46,4,16,0,2,0,1,1,10,1,1,5,7,7,7,7,7,7,10,10,1,9,8,1,1,9,1,1,10,10,10,1,1,2,4,5,2,2,2,1,3,3,3,1,1,1,2,1,2,1,1,1,1,0,8,1,1,8,1,8,2,1,1,7,7,7,7,7,7,7,7,0,8,8,8,1,8,1,1,1,1,1,2,1,1,3,1,1,2,2,2,2,1,1,2,2,1,2,1,2,3,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,2,1,1,1,1,1,1,1,2,3,8,2,52,1,2,8,3,0,2,0,1,1,1,0,1,1,1,122,10,3,30,1
478,48,146,4,15,0,3,0,1,1,1,44,2,6,5,7,7,7,7,4,3,5,1,1,10,1,1,5,1,1,10,10,10,1,4,2,5,3,4,2,3,1,1,3,1,2,9,1,1,1,1,3,3,8,3,8,8,3,3,9,7,6,2,1,1,5,6,7,3,7,7,8,1,0,8,1,8,1,8,2,8,2,1,1,4,8,8,3,1,9,1,2,2,2,1,1,1,9,1,2,1,9,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,5,2,1,2,1,1,2,2,1,2,1,2,9,3,2,62,4,3,8,3,0,1,1,0,1,1,0,1,1,1,122,13,7,95,1
479,49,16,4,14,0,1,19,1,1,88,44,8,3,3,3,7,4,4,7,10,1,1,1,10,1,1,1,1,1,10,10,10,1,1,2,4,4,4,1,1,1,1,3,1,2,2,2,1,1,1,1,1,1,2,0,2,2,3,7,19,19,3,0,0,4,4,4,5,4,7,4,4,1,8,1,8,1,8,3,3,3,3,1,3,8,8,9,1,9,2,2,2,2,2,2,2,2,1,9,2,1,3,3,3,2,3,2,2,2,4,4,4,4,4,4,4,4,4,3,2,2,2,2,2,2,2,2,1,2,18,18,1,19,2,15,3,15,3,5,0,0,0,0,0,0,0,1,121,19,7,45,8
480,49,16,4,16,0,1,0,1,1,10,44,3,6,5,7,6,5,7,5,1,1,1,3,10,1,1,10,1,1,10,7,9,2,10,1,4,4,5,1,1,1,1,3,2,2,2,2,2,1,1,1,3,3,2,0,3,3,3,9,19,19,4,2,2,1,2,5,1,1,5,4,3,1,8,8,8,1,8,1,1,3,1,1,2,1,2,3,1,1,1,1,1,1,1,1,2,1,1,2,2,2,3,2,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,2,2,1,1,2,2,2,2,1,2,9,4,2,20,2,0,8,32,1,3,1,0,1,0,0,0,1,1,121,15,3,35,1
481,49,16,4,14,0,5,2,1,2,2,5,2,7,7,5,7,7,7,7,1,10,1,10,10,1,1,10,1,1,10,10,10,1,1,4,4,1,5,1,2,1,1,1,2,1,1,2,1,2,2,1,2,1,1,0,3,1,1,9,19,19,2,0,0,7,7,7,7,4,5,7,7,1,8,8,8,1,8,2,1,1,2,1,2,1,2,9,8,9,2,2,2,2,2,1,9,2,1,2,2,1,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,9,2,1,2,1,1,2,2,1,1,1,2,9,0,2,18,6,0,8,16,3,2,0,1,0,0,0,0,0,1,121,15,7,21,1
482,49,16,4,16,0,1,0,1,1,88,88,2,4,6,6,7,7,7,4,1,6,10,4,8,1,1,10,1,1,10,10,10,7,5,4,2,1,1,1,1,1,1,3,1,2,1,1,1,1,1,2,2,1,1,0,3,1,3,9,19,19,2,2,2,7,6,7,6,4,7,5,2,1,8,1,8,1,8,1,1,1,3,1,1,1,2,3,1,2,2,2,2,2,1,1,2,2,1,2,2,1,2,1,2,2,2,2,2,2,4,1,4,4,4,4,4,4,2,2,1,2,1,1,1,2,1,1,1,1,5,4,1,33,2,16,3,16,3,3,0,1,1,0,0,1,1,1,121,18,7,22,2
483,49,16,4,16,0,1,19,1,1,1,10,1,5,6,5,6,7,7,6,9,9,8,8,9,1,1,10,1,1,10,9,9,3,5,5,5,5,5,2,3,3,3,3,1,2,1,1,1,1,1,3,3,3,3,2,3,2,3,8,17,11,3,2,2,6,6,6,5,6,6,6,5,0,8,8,8,1,8,1,1,2,1,1,3,8,8,3,1,2,2,2,2,2,2,2,2,1,1,2,1,2,3,3,3,2,2,2,2,3,4,4,4,4,4,4,4,4,3,3,1,2,1,1,2,1,2,2,1,2,4,9,1,20,6,4,8,4,0,2,0,0,0,0,0,0,1,1,121,16,3,26,1
484,49,16,4,22,4,1,0,1,1,1,44,1,3,7,7,7,7,7,6,10,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,4,1,1,1,1,1,1,3,2,1,2,2,1,2,2,1,1,3,1,0,1,3,3,9,4,5,3,0,0,4,7,7,7,3,7,7,7,1,8,1,8,1,8,1,1,1,1,1,3,8,8,3,1,1,2,2,9,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,1,1,1,2,2,2,1,1,2,0,0,1,35,2,63,4,63,4,8,1,0,1,0,0,0,1,1,121,19,3,48,2
485,49,16,4,25,1,5,2,1,1,19,44,3,3,7,2,5,7,7,6,10,4,6,2,10,5,4,8,3,4,8,9,10,4,7,1,2,1,1,1,1,1,1,3,2,2,1,1,1,1,2,1,3,1,3,9,3,3,2,6,19,19,2,2,9,4,5,6,3,2,6,4,5,2,1,8,8,1,8,2,1,2,1,1,1,1,2,9,8,9,1,2,2,1,1,1,1,2,1,1,1,1,1,3,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,2,1,2,2,1,2,2,1,2,1,2,9,1,2,27,2,0,8,67,4,2,0,1,1,0,0,0,1,1,121,16,7,35,2
486,49,16,4,23,0,0,19,1,1,88,88,1,4,3,2,1,1,2,3,5,5,7,1,8,1,1,10,1,1,10,10,10,1,88,2,5,4,3,2,3,1,1,3,1,1,1,1,1,1,1,1,3,3,2,0,3,2,3,8,19,19,3,2,2,3,5,1,1,5,1,7,5,2,1,2,1,2,1,1,2,2,1,1,2,1,2,1,8,1,1,1,1,1,1,1,1,2,1,1,2,1,1,1,3,2,2,2,3,2,1,1,1,4,4,4,4,4,5,3,1,2,1,1,2,2,1,2,1,2,9,4,1,26,6,18,3,18,3,1,0,0,0,0,0,0,0,1,121,17,7,30,1
487,49,16,4,23,0,5,19,1,3,20,44,4,1,7,6,7,5,7,6,10,10,1,6,7,7,10,10,1,1,10,10,10,1,1,5,5,5,5,2,1,1,1,3,3,1,1,2,1,1,1,3,3,3,3,7,8,1,2,1,3,18,2,1,1,2,2,6,1,2,1,2,2,1,8,1,8,1,8,3,2,1,1,1,1,1,2,3,3,1,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,4,2,1,1,2,1,1,2,1,1,2,1,2,3,4,1,45,2,67,4,67,4,2,1,0,1,0,0,0,1,1,121,17,3,58,1
488,58,3,6,16,0,2,0,1,1,10,44,1,7,7,7,7,7,7,7,10,10,1,1,1,1,1,10,1,1,10,10,10,1,1,1,1,5,4,1,2,1,1,1,2,1,1,1,2,2,1,2,1,1,2,0,2,3,1,8,1,1,3,1,1,7,7,7,5,7,7,7,7,1,8,1,8,1,8,1,1,2,1,1,1,1,2,3,1,1,2,2,2,2,2,2,1,2,1,2,2,2,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,3,1,2,1,1,2,2,1,1,1,2,3,18,1,31,1,69,4,69,4,9,0,1,1,1,0,0,1,1,118,10,6,30,2
489,58,3,6,16,0,1,0,1,1,10,1,2,6,7,7,7,6,7,6,4,3,5,4,8,1,1,9,1,1,8,9,10,1,5,2,4,5,5,2,3,3,3,3,2,1,1,1,2,2,2,2,1,2,1,0,2,1,2,9,1,5,1,1,1,6,7,7,6,6,7,5,6,1,8,8,8,1,8,1,2,1,1,1,2,2,8,3,1,1,2,2,2,2,1,1,2,2,1,2,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,3,2,1,2,1,1,2,2,1,1,1,2,8,3,2,20,2,0,8,40,3,5,1,0,1,0,0,0,1,1,118,10,6,30,1
490,58,3,6,31,0,0,2,1,1,13,3,2,5,7,5,5,4,4,5,10,10,10,10,10,5,1,10,2,4,10,10,10,1,3,5,4,5,4,2,3,2,2,3,1,2,2,2,1,1,1,2,2,2,2,0,3,2,2,5,1,3,2,0,0,4,5,5,5,4,4,5,4,0,8,8,8,1,8,3,1,3,1,1,1,1,2,3,3,2,2,2,2,2,2,2,2,2,1,2,1,2,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,1,1,1,1,1,1,3,18,2,18,1,1,8,3,0,2,1,0,1,0,1,0,0,1,118,16,6,30,2
491,58,3,6,16,1,0,2,1,1,12,2,2,4,7,4,7,6,7,6,10,10,7,1,9,1,1,10,1,1,10,10,10,4,5,4,5,5,5,1,3,1,1,3,2,2,1,2,1,2,2,8,8,1,1,0,2,1,2,9,19,19,2,2,2,5,7,7,4,7,7,7,4,1,8,8,8,1,8,1,2,2,1,1,2,1,2,3,1,1,2,2,2,2,2,2,2,2,1,2,2,2,2,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,3,3,1,1,1,1,2,2,1,2,1,2,7,4,2,27,1,0,8,43,1,5,0,1,1,0,1,0,1,1,119,14,6,45,3
