"pais","year","idnum","estratopri","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","q1","q2","nationality","cosdistrito","cossegmento","cossec","clusterdesc","quota1","quota2","quota3","quota4","pdaintid","pdacolori","pdasexi","ls3","a4","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","cp5","cp6","cp6l","cp7","cp7l","cp8","cp8l","cp9","cp13","cp20","cp21","it1","mil5","l1","prot3","prot4","prot7","prot6","prot8","jc1","jc10","jc13","jc15a","jc16a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","arm2","vic40","vic41","vic43","vic44","vic45","vic101","vic102","vic103","vol207","vol206","vol202","vol203","vol204","vol205","aoj8","aoj11","aoj12","aoj17","aoj18","aoj20","aoj21","aoj22","b1","b2","b3","b4","b6","b10a","b11","b13","b18","b20","b20a","b21","b21a","b31","b32","b43","b37","b47a","n1","n3","n9","n11","n15","epp1","epp3","mil3","m1","m2","sd2new2","sd3new2","sd6new2","pop101","pop107","pop113","eff1","eff2","ing4","dem23","ros1","ros2","ros3","ros4","ros6","coer1","coer2","coer3","coer3b","inf5a","inf6a","inf6b","cct3","gen1","gen6","rac2a","w14a","pn4","pn5","e5","e8","e11","e15","e14","e3","e16","d1","d2","d3","d4","d5","d6","d7","d8","dis35a","dis35b","dis35c","dis35d","dis35e","dem2","dem11","aut1","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc18","exc7","dis2","dis3","dis5","td1","td2","td3","td4","td5","vb1","vb2","vb3","cosvp1","cosvp2","vb10","vb11","cosvf1","pol1","vb20","pp1","pp2","vb50","vb51","vb52","vb53","rac1ca","ab1","ab2","ab5","soc1","soc2a","soc2b","soc3","soc4","soc5","soc6","soc7","soc8","soc9","soc10","soc11","soc12a","soc12b","snw1a","snw1b","for1","for2","for3","for4","for5","for6","for7","for8","for9a","for9b","for9c","for9d","mil10a","mil10b","mil10c","mil10d","mil10e","mil11a","mil11b","mil11c","mil11d","mil11e","cct1new","cct1b","ed","edlevel","edyear","ed2","edpadre","mov1","q2d","q2m","q2y","q3c","q3ca","q5a","q5b","ocup4a","ocup1a","q10new","q10g","q10a","q14","q10d","q10e","fs2","fs8","q11","gen10","q12c","q12","q12b","etid","leng1","www1","gi0","gi1","gi4","gi7","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r16","r26","colorr","intid","sexi","colori","result","fecha2","horaini","horafin","ti","ti2","ti3","wt","weight1500","odd","muni10"
6,2012,953,602,307,603,307,128,1,3,1,2/29/2012,2,58,6,30701,30701018,0,36,2,0,2,2,,,,3,,3,3,3,3,2,2,2,2,2,3,4,4,,4,,4,,4,4,4,4,4,1,6,2,,,2,2,2,2,2,2,2,2,,,,2,2,1,1,1,1,0,1,1,1,2,2,3,3,2,2,1,3,4,1,3,3,6,2,7,7,4,7,6,3,4,4,6,6,6,3,3,6,6,7,6,4,3,3,7,5,7,4,6,6,3,3,3,3,3,2,1,4,1,4,5,6,5,4,3,6,7,1,1,2,2,2,1,1,6,4,6,7,1,2,2,7,7,10,10,3,5,4,7,4,6,5,10,10,8,7,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,0,,0,,0,2,2,2,2,7,7,1,1,1,1,1,602,1,1,2,,,4,,2,2,3,3,3,4,2,2,1,2,1,1,3,2,1,2,1,1,1,2,1,2,10,2,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,1,2,5,2,11,1953,1,101,5,3,5,,6,,2,2,2,2,,,2,6,4,2,0,1,601,5,1,1,1,,1,1,1,1,1,1,1,0,1,1,0,,0,0,5,14,2,7,70,,,,2/29/2012,,1666,1,1.00133514404297,1,
6,2012,1032,602,401,604,401,140,1,2,1,,1,21,6,40103,40103114,0,52,1,3,3,0,,,,1,70,3,3,2,1,2,2,2,2,2,4,4,4,,4,,4,,3,4,,4,3,1,5,2,,,2,2,2,2,2,2,2,2,,,,,1,0,1,0,0,0,1,2,1,2,2,3,1,1,1,1,2,4,2,1,3,4,2,,2,6,4,5,2,2,4,2,4,5,4,2,1,1,7,6,4,4,5,1,3,1,,,6,5,4,3,2,4,4,3,3,3,5,7,5,5,7,6,7,6,1,3,2,2,1,2,2,,,,,,,,9,9,7,10,1,1,10,10,7,6,9,9,,,,0,0,0,0,0,2,2,2,0,0,1,0,1,0,1,0,1,0,1,0,0,1,1,2,2,5,4,1,1,4,1,1,602,1,2,2,,,2,1,4,2,3,,,,,,,,,,,,,,,,,,,,,,2,,1,1,,4,2,2,2,2,1,2,2,1,1,,,,2,1,,,,1,2,,14,3,2,3,4,,24,12,1990,2,,1,2,1,2,16,11,2,2,2,1,0,0,1,,4,0,,2,601,2,2,1,1,,1,1,1,1,0,1,1,1,1,1,1,1,1,1,4,6,2,2,,1302,1321,1405,,45,,1,1.00133514404297,0,
6,2012,613,602,201,602,201,89,1,2,1,3/12/2012,2,27,6,20101,20101109,0,10,0,2,1,3,,,,1,,3,1,2,2,2,2,2,2,2,5,4,4,,4,,4,,4,4,4,4,2,1,1,2,,,2,2,2,2,2,2,2,2,,,,2,1,0,0,0,0,0,2,4,3,1,1,3,3,1,1,1,3,4,4,1,2,6,1,4,3,3,3,4,5,4,5,2,4,3,2,4,5,4,7,5,4,1,1,1,1,1,1,1,5,3,5,1,1,1,3,4,4,3,4,6,3,4,3,2,3,3,4,4,2,2,1,2,1,4,5,6,4,2,2,2,10,10,1,1,1,1,1,2,3,3,2,3,2,3,2,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,1,0,0,,0,2,2,2,2,7,1,1,1,1,1,1,603,2,1,2,,,2,3,4,2,4,3,3,4,2,2,1,1,1,1,8,1,1,2,1,1,1,2,1,2,10,1,,,,,,,,,,,,,,,,,,,,,,,,,2,,15,3,3,7,8,2,25,11,1984,1,101,3,2,1,1,9,8,2,2,1,1,,,1,,3,0,,2,601,1,1,1,1,,1,1,1,1,0,1,1,0,1,1,1,1,1,0,3,13,1,4,70,,,,3/12/2012,,3080,1,1.00133514404297,1,
6,2012,709,602,203,602,203,100,1,3,1,2/26/2012,1,35,6,20301,20301017,0,28,1,5,0,0,,,,4,,4,2,3,3,2,2,2,2,2,3,2,4,,4,,4,,2,4,,4,1,2,7,2,,,2,2,2,2,2,1,1,1,3,1,1,2,2,1,1,0,0,0,1,1,2,2,2,2,2,2,2,2,2,3,3,,3,6,2,7,6,6,3,3,3,3,3,3,4,4,4,2,5,5,7,5,4,4,4,2,2,2,3,3,4,5,5,3,2,3,5,7,4,4,6,7,5,5,7,6,6,5,1,1,2,2,2,2,2,6,3,7,5,1,2,2,10,7,6,1,1,1,3,7,6,10,7,6,7,7,1,0,0,0,0,0,2,1,2,0,0,0,,1,0,0,,0,,0,,0,1,2,2,2,7,4,6,6,6,1,1,604,2,2,2,,,3,3,2,2,3,1,,3,2,2,1,1,1,7,3,1,1,2,1,2,1,1,1,2,8,6,,,,,,,,,,,,,,,,,,,,,,,,,2,,16,4,4,3,3,3,13,2,1977,1,101,5,2,1,4,4,4,2,2,2,2,,,2,5,6,0,,1,601,2,2,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,14,2,7,70,,,,2/26/2012,,5569,1,1.00133514404297,1,
6,2012,756,602,208,602,208,104,1,3,1,2/25/2012,2,45,6,20801,20801001,0,31,1,3,1,1,,,,1,1,5,2,3,1,1,1,2,1,1,2,4,4,,3,1,3,1,4,3,4,4,1,2,,2,,,2,2,1,1,1,1,1,2,,,,2,1,1,1,0,1,0,1,3,1,1,1,1,1,1,1,,2,,4,3,1,6,1,7,6,5,4,4,4,4,2,3,7,,2,6,5,2,7,7,3,4,4,4,3,5,,,7,2,2,3,2,2,5,5,5,7,7,5,5,5,5,5,5,5,1,3,2,2,1,,2,,,,,,,,10,5,10,5,5,5,10,10,10,10,10,10,,,,0,0,0,0,0,3,2,1,0,0,1,0,1,0,0,,1,0,1,0,0,1,2,2,2,1,1,7,7,7,1,1,602,2,1,2,,,4,1,1,1,3,,,,,,,,,,,,,,,,,,,,,,1,1,4,2,2,1,4,1,2,1,1,1,1,2,2,4,4,4,1,1,3,3,3,1,1,1,6,1,6,3,1,,4,5,1966,1,101,2,1,1,1,,,2,2,3,3,0,0,2,2,5,2,1,7,601,5,1,1,1,12,1,1,0,1,0,1,1,0,1,1,0,,1,0,4,11,2,5,70,,,,2/25/2012,,2164,1,1.00133514404297,0,0
6,2012,326,601,108,601,108,49,1,3,1,2/4/2012,2,80,6,10804,10804012,0,69,1,0,3,3,,,,1,27,3,2,2,2,2,2,2,2,2,2,3,2,1,3,1,4,,4,4,4,4,1,1,,2,,,1,2,2,1,2,2,2,1,1,8,1,2,1,0,1,0,1,,1,2,2,1,2,1,1,1,2,1,3,4,4,,2,8,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,,,7,1,2,1,,1,1,1,7,3,7,7,7,1,7,7,1,7,2,4,2,2,2,3,2,,,,,,,,10,10,10,10,1,1,1,10,10,10,10,7,,,,0,0,0,0,1,2,2,2,0,0,1,0,0,,0,,1,0,1,0,0,1,2,2,2,7,7,1,,7,1,1,602,1,1,1,602,1,4,2,4,2,4,,,,,,,,,,,,,,,,,,,,,,2,,4,,2,1,2,1,2,2,,1,1,1,2,,,,1,1,,3,,1,2,2,11,2,5,4,4,,,,,1,101,2,1,6,,,,2,2,1,1,0,0,6,,3,7,1,1,601,1,1,1,1,30,0,0,0,0,0,0,0,0,0,0,0,,0,0,2,11,2,5,70,,,,2/4/2012,,2437,1,1.00133514404297,0,
6,2012,515,601,115,601,115,77,1,3,1,2/3/2005,2,19,6,11501,11501089,0,31,1,1,2,2,,,,2,,3,2,2,2,2,2,2,2,2,3,4,1,1,4,,4,,4,4,4,4,2,2,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,2,2,3,1,1,1,1,1,1,1,2,3,2,3,3,4,2,1,4,3,5,4,1,3,1,3,7,4,1,2,1,4,6,4,4,1,1,1,1,1,1,1,1,4,5,2,2,2,4,4,4,1,5,4,4,4,4,4,4,4,1,3,2,2,2,2,2,1,4,4,4,2,2,2,4,4,4,1,1,1,1,4,4,4,4,1,1,6,5,0,0,0,0,0,2,1,2,0,0,0,,1,0,0,,0,,0,,0,2,2,2,2,7,7,1,1,5,1,2,,,,2,,,3,1,4,2,3,3,2,3,1,3,3,3,1,5,1,2,1,2,2,2,1,2,1,2,1,6,,,,,,,,,,,,,,,,,,,,,,,,,2,,14,3,2,1,7,3,10,10,1992,1,101,1,1,1,2,5,14,2,2,1,2,,,1,,5,0,,2,601,1,1,1,1,57,1,1,1,1,0,1,1,1,0,1,1,1,0,1,4,1,1,5,70,,,,2/3/2005,,2662,1,1.00133514404297,1,
6,2012,270,601,106,601,106,41,1,3,1,2/20/2012,2,73,6,10601,10601067,0,13,2,2,2,0,,,,2,5,4,1,3,2,2,2,2,2,2,2,4,1,1,4,,4,,4,4,4,4,2,1,,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,2,2,2,3,1,1,1,1,1,2,2,2,2,1,3,6,1,4,3,3,3,3,3,4,4,4,7,7,5,2,2,3,7,2,3,2,3,3,2,2,,,4,3,3,2,2,2,4,4,3,3,3,6,3,4,4,6,6,5,1,4,2,2,1,2,2,,,,,,,,10,7,6,2,1,2,2,5,4,3,3,3,,,,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,1,0,0,,0,2,2,2,2,7,6,2,2,2,1,1,601,1,2,1,601,2,3,2,3,2,3,,,,,,,,,,,,,,,,,,,,,,2,,1,2,,1,1,1,2,2,1,1,1,1,2,4,4,4,4,2,3,2,2,1,1,2,6,1,6,0,0,,3,3,1939,1,101,2,2,5,,2,,2,2,2,2,0,0,1,,2,2,0,2,601,5,1,,,,1,1,0,1,0,1,1,0,1,1,0,,0,1,2,13,1,4,70,,,,2/20/2012,,2499,1,1.00133514404297,0,
6,2012,902,602,305,603,305,122,1,3,1,2/15/2012,1,52,6,30501,30501031,0,53,1,2,2,1,,,,1,5,3,2,3,2,2,2,2,2,2,2,3,4,,3,1,4,,4,4,,1,2,1,,2,,,1,2,1,1,1,2,1,1,1,8,1,2,2,1,1,0,0,0,1,2,3,2,1,3,1,1,1,2,4,3,4,1,3,6,1,6,7,6,7,7,7,,5,6,,,1,5,6,5,7,6,7,7,7,7,7,7,,,6,2,5,2,2,3,1,5,1,7,5,6,1,1,7,7,7,7,1,1,2,2,1,1,2,,,,,,,,10,10,10,7,1,1,1,7,10,10,10,10,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,1,0,1,0,1,0,0,3,2,2,2,7,7,1,1,1,1,2,,,,2,,,4,1,4,2,4,,,,,,,,,,,,,,,,,,,,,,1,3,1,2,,1,1,1,2,5,1,1,1,1,4,4,4,2,2,1,,,,2,2,2,15,3,3,2,2,,,,1960,1,101,5,1,1,1,13,13,2,1,2,1,0,0,4,,4,1,0,1,601,1,1,1,1,57,1,1,1,1,0,1,1,1,1,1,1,1,0,1,2,11,2,5,70,,,,2/15/2012,,2351,1,1.00133514404297,0,
6,2012,54,601,10101,601,101,9,1,1,1,,2,51,6,10110,10110014,0,65,1,2,1,2,,,,3,1,5,3,5,3,2,2,1,2,2,1,4,1,1,3,1,4,,,,4,4,4,1,9,2,,,2,2,2,2,2,1,1,2,,,,2,2,0,0,0,0,0,1,4,4,2,2,1,3,1,1,1,2,4,1,1,1,2,1,1,1,1,5,1,1,7,1,5,7,1,7,7,1,7,7,3,7,2,2,3,7,5,,,,,,,,,2,1,1,1,2,7,1,7,7,7,7,7,4,4,2,,1,2,2,,,,,,,,1,10,10,1,1,1,1,1,1,1,1,7,,,,,,,,,,,,0,0,1,1,1,1,0,,1,1,1,1,0,2,2,1,2,3,1,3,7,7,1,1,602,1,1,1,602,1,1,3,1,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,3,1,1,1,1,4,4,4,4,3,,1,,1,1,1,1,6,1,6,1,,,21,9,1960,1,,1,1,1,4,0,0,2,2,3,3,1,1,2,2,6,3,0,1,601,4,1,1,1,57,1,1,1,1,0,1,1,0,1,0,1,1,0,0,4,14,2,7,,3101,1106,1100,,44,,1,1.00133514404297,0,
6,2012,275,601,106,601,106,42,1,3,1,2/7/2012,1,24,6,10607,10607004,0,27,2,1,2,1,,,,1,,,1,2,1,2,2,1,2,2,4,2,4,,4,,2,1,4,4,,2,1,1,2,2,,,2,2,2,,1,2,2,2,,,,1,2,0,1,0,1,0,1,1,3,1,1,3,1,1,1,1,2,4,4,1,3,6,3,2,7,2,4,7,4,7,4,3,1,1,1,7,5,1,7,7,7,4,7,7,4,1,1,1,7,1,4,3,2,3,1,1,3,2,5,5,1,1,7,7,7,6,2,4,2,1,2,4,2,1,1,7,2,,3,2,2,10,10,3,1,1,1,3,1,,1,1,1,10,10,0,0,0,0,0,3,1,2,1,1,1,1,1,0,0,,0,,0,,0,2,2,2,2,6,5,1,1,1,1,1,602,2,2,2,,,2,,4,1,4,3,3,4,3,2,1,1,1,1,2,1,1,1,4,2,1,1,1,2,3,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,11,2,5,4,,3,22,3,1987,,,5,4,1,3,,10,2,2,2,1,,,2,4,5,1,1,1,601,1,1,1,2,,1,1,0,1,0,1,1,0,1,1,1,1,0,1,2,10,2,2,70,,,,2/7/2012,,2015,1,1.00133514404297,1,
6,2012,618,602,201,602,201,90,1,2,1,2/20/2012,2,60,6,20101,20101114,0,10,1,2,3,1,,,,1,5,2,2,2,2,2,2,2,2,2,2,4,4,,4,,4,,4,4,4,4,1,2,5,2,,,2,2,2,2,1,2,2,2,,,,2,2,1,0,0,0,,1,1,4,1,1,1,1,1,1,2,2,3,4,2,2,6,1,5,5,4,5,5,5,5,4,4,5,4,4,5,5,4,6,5,5,4,3,4,4,4,,,6,2,2,2,2,2,1,4,3,2,4,2,1,4,5,6,7,6,1,2,2,2,1,1,1,,,,,,,,10,10,10,6,2,2,2,10,10,10,10,10,,,,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,1,0,0,,1,1,2,,2,4,7,1,1,7,1,1,603,2,1,2,,,2,3,2,2,4,,,,,,,,,,,,,,,,,,,,,,2,,4,3,3,1,2,1,3,3,,1,1,,2,,,4,2,1,,,,2,2,2,18,3,6,2,1,,12,12,1951,4,403,5,2,6,,14,,2,2,1,2,0,0,2,3,3,3,0,1,601,5,2,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,0,1,4,11,2,5,70,,,,2/20/2012,,2906,1,1.00133514404297,0,
6,2012,875,602,301,603,301,118,1,2,1,,2,25,6,30105,30105022,0,48,1,2,2,1,,,,1,,3,2,2,2,2,2,2,2,2,3,4,4,,4,,4,,4,4,4,4,2,1,,2,,,1,2,1,1,1,2,2,2,,,,1,2,0,0,0,0,,1,1,4,2,2,3,2,1,3,1,3,4,2,1,2,4,3,1,1,1,6,7,1,5,3,3,3,1,1,1,4,3,7,7,7,3,1,1,1,1,1,1,3,3,3,4,2,2,1,1,2,1,3,7,1,7,7,7,7,7,2,2,2,2,2,1,1,3,1,7,7,1,2,1,10,10,10,2,1,10,1,10,10,10,10,10,10,10,1,0,0,0,0,0,2,2,2,0,0,1,0,0,,1,0,1,1,1,1,0,1,2,2,2,2,1,1,3,1,1,1,603,1,1,2,,,4,3,4,2,4,3,2,4,2,3,3,3,3,1,7,2,2,1,1,1,2,1,1,1,1,5,,,,,,,,,,,,,,,,,,,,,,,,,2,,11,2,5,3,8,3,8,10,1986,1,,5,4,5,,13,,2,2,2,1,,,1,,3,1,1,2,601,2,1,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,1,1,4,10,2,2,,2302,1255,1337,,42,,1,1.00133514404297,1,
6,2012,1281,604,601,606,601,169,1,3,1,,2,27,6,60108,60108052,0,26,3,3,6,1,,,,1,,3,2,3,2,2,2,2,2,2,4,4,1,1,4,,4,,4,4,4,4,2,2,1,2,,,2,2,1,1,1,1,1,1,3,3,4,1,1,0,0,0,0,0,3,1,3,1,1,1,1,1,1,2,1,1,1,2,3,6,3,5,5,4,3,2,4,3,3,3,1,1,5,5,4,3,7,4,3,3,4,3,4,3,5,4,6,3,4,3,3,3,6,3,4,5,4,5,3,4,6,5,4,3,2,4,1,1,2,3,2,3,3,4,5,2,3,3,8,8,8,6,8,4,3,3,4,8,8,8,1,6,7,0,0,0,0,0,2,1,1,0,0,1,0,1,0,1,0,1,0,1,0,0,2,2,2,2,7,1,7,6,4,1,1,602,1,1,2,,,2,1,4,2,3,3,3,4,2,2,1,2,2,5,8,2,1,2,1,2,1,2,1,2,8,7,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,3,5,2,1985,5,,2,1,5,,,,2,2,3,1,,,1,,4,2,2,2,601,4,1,1,1,57,1,1,0,1,1,1,1,1,1,1,0,,0,1,5,24,2,4,,503,1035,1125,,50,,1,1.00133514404297,1,
6,2012,1163,604,505,605,505,157,1,4,1,3/3/2012,1,51,6,50501,50501017,0,70,3,3,1,0,,,,4,,3,3,5,3,2,2,2,2,2,3,4,4,,4,,4,,4,4,,4,2,2,5,2,,,2,2,2,1,2,2,2,2,,,,2,2,1,1,0,0,0,1,1,3,1,1,1,1,1,1,1,4,4,4,2,3,6,2,4,6,4,6,5,4,6,5,5,6,1,4,3,5,4,7,7,7,1,4,1,5,3,4,3,4,3,3,2,2,2,5,7,4,6,4,5,6,6,5,7,7,6,1,3,2,2,1,3,1,1,5,7,5,1,3,1,7,10,6,2,1,1,2,8,6,5,5,1,1,8,8,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,1,0,0,,0,1,2,1,2,7,7,1,7,1,1,1,0,2,2,2,,,4,3,4,2,3,3,3,4,3,2,1,2,1,5,1,2,1,2,2,2,1,2,5,2,5,8,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,1,1,5,1,9,1960,1,101,4,2,3,,2,,2,2,4,3,,,1,,2,0,,3,601,5,1,1,1,,1,1,0,1,0,1,0,0,1,1,0,,0,1,10,21,1,5,70,,,,3/3/2012,,2424,1,1.00133514404297,1,
6,2012,459,601,113,601,113,68,1,3,1,,1,56,6,11301,11301033,0,56,0,5,0,2,,,,1,,4,2,2,2,2,2,2,2,2,2,4,4,,4,,4,,2,2,,2,2,1,8,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,0,1,1,4,1,1,1,1,1,1,1,2,2,3,1,1,6,3,6,4,4,7,7,6,7,3,6,,,1,3,6,5,7,6,6,2,7,7,7,1,5,2,3,4,5,2,3,1,1,1,1,1,7,7,1,1,7,7,7,7,3,1,2,2,1,1,1,3,1,1,1,1,2,1,10,10,10,10,1,1,1,10,10,10,10,8,1,10,1,1,0,0,0,0,2,1,2,0,0,1,1,1,1,1,0,1,1,1,1,0,2,2,2,2,1,1,1,1,1,1,1,603,2,1,2,,,4,3,4,2,1,3,2,4,1,2,2,3,1,1,,1,2,1,4,1,2,1,1,1,5,5,,,,,,,,,,,,,,,,,,,,,,,,,2,,18,3,6,1,1,,28,8,1955,1,,1,3,1,3,,,2,2,1,2,,,2,4,5,2,0,2,601,1,1,1,2,57,1,1,1,1,1,1,1,0,1,1,1,1,1,1,3,10,2,2,,502,1230,1306,,36,,1,1.00133514404297,1,
6,2012,759,602,208,602,208,105,1,3,1,2/25/2012,1,67,6,20801,20801012,0,31,0,3,3,0,,,,1,,4,2,1,2,2,2,2,1,2,2,4,1,1,4,,4,,4,4,,4,1,1,5,2,,,2,2,2,2,2,2,2,2,,,,2,2,0,0,0,0,,1,1,3,1,1,1,1,1,1,1,1,,4,1,3,6,1,4,4,4,4,4,4,7,2,4,,,1,3,3,6,7,4,3,5,7,3,3,3,3,3,,3,4,3,2,2,1,1,1,3,7,7,1,3,7,7,7,7,2,1,2,2,1,3,1,7,1,7,7,,3,2,10,10,10,1,1,1,1,10,10,10,10,10,2,10,1,0,0,0,0,0,2,1,2,0,0,0,,0,,0,,0,,0,,0,3,2,2,2,7,1,1,1,4,1,1,601,1,1,2,,,1,3,1,2,3,3,3,3,2,2,1,1,,1,8,2,1,1,1,2,1,1,1,2,3,8,,,,,,,,,,,,,,,,,,,,,,,,,2,,6,1,6,1,1,4,22,11,1944,1,101,2,1,6,,6,6,2,2,2,2,,,2,1,3,3,,2,601,3,1,1,1,57,1,1,1,1,1,1,1,0,1,1,1,1,0,1,3,12,2,5,70,,,,2/25/2012,,2956,1,1.00133514404297,1,
6,2012,864,602,301,603,301,116,1,2,1,,2,21,6,30103,30103018,0,8,4,0,2,1,,,,2,5,3,2,3,1,2,2,2,2,2,2,4,4,,4,,4,,4,4,4,4,3,2,8,2,,,2,1,2,2,2,2,2,2,,,,1,2,0,0,0,0,0,1,1,1,3,1,1,1,1,1,1,2,2,3,2,,6,1,2,3,2,2,2,2,2,2,1,1,1,2,2,2,2,2,2,3,3,3,3,3,3,,,2,3,3,2,2,2,2,3,3,3,6,6,2,3,3,3,3,3,1,1,2,2,1,2,2,,,,,,,,9,5,5,3,3,3,1,3,3,3,3,3,,,,0,0,0,0,0,2,2,1,0,0,1,0,1,1,1,0,1,1,1,0,0,2,2,2,,7,7,7,1,1,1,1,602,2,2,2,,,1,1,3,2,3,,,,,,,,,,,,,,,,,,,,,,2,,10,2,2,3,4,1,2,4,2,1,2,2,3,3,3,3,1,1,3,3,3,2,1,2,6,1,6,2,2,,21,4,1990,1,,2,1,1,4,2,2,2,1,2,1,0,0,1,,9,1,0,2,601,2,2,2,2,,1,1,1,1,0,1,1,0,1,1,1,1,0,0,2,13,1,4,,402,1035,1110,,35,,1,1.00133514404297,0,
6,2012,1059,602,407,604,407,144,1,3,1,2/25/2012,2,47,6,40701,40701013,0,57,0,1,4,1,,,,1,,4,2,1,1,2,2,,2,2,,4,1,1,1,1,4,,4,4,4,4,1,2,8,2,,,2,2,2,2,2,2,2,2,,,,2,2,1,1,0,0,,1,1,4,2,2,2,,2,1,2,1,3,4,3,3,4,,5,5,4,6,7,5,4,4,5,6,1,3,4,4,4,7,5,5,3,3,4,2,2,3,3,4,3,5,3,3,4,3,1,3,2,3,7,3,1,3,6,5,7,1,4,2,2,,,,3,5,4,5,1,2,3,4,5,6,1,1,1,2,7,6,5,4,10,8,10,6,0,0,0,0,0,2,2,2,0,0,0,,0,,0,,0,,0,,0,2,2,2,2,6,5,1,1,7,1,1,,2,2,2,,,2,1,4,2,4,3,2,3,1,3,2,3,1,1,3,2,1,1,1,2,1,1,1,1,1,10,,,,,,,,,,,,,,,,,,,,,,,,,2,,18,3,6,2,2,3,21,2,1965,1,101,2,1,1,4,16,7,2,2,2,1,,,2,2,3,1,1,1,601,1,1,1,1,,1,1,1,1,1,1,1,0,1,1,1,1,1,1,4,14,2,7,70,,,,2/25/2012,,2588,1,1.00133514404297,1,
6,2012,488,601,113,601,113,72,1,3,1,,2,23,6,11303,11303043,0,22,2,2,1,1,,,,1,5,4,3,3,2,2,2,2,2,2,3,4,1,1,4,,4,,4,4,4,4,2,2,5,2,,,2,1,1,1,1,2,2,2,,,,1,1,1,0,0,0,,1,1,1,2,1,3,3,3,3,1,3,1,1,3,3,6,2,1,1,1,1,1,2,1,1,1,1,1,1,1,1,5,7,7,1,1,7,1,1,2,,,1,3,4,2,2,2,1,1,1,1,3,7,2,,7,7,7,7,2,1,2,2,1,2,2,,,,,,,,10,10,10,10,1,1,5,10,10,10,,10,,,,0,0,0,0,0,,2,2,1,0,1,0,1,0,1,1,1,1,1,0,0,,1,2,2,3,7,1,1,1,1,2,,,,2,,,4,3,4,2,4,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,1,2,2,1,2,1,,,,,,4,4,,1,1,,,,1,2,1,6,1,6,1,,,10,12,1988,1,,2,2,4,,15,,2,1,1,,0,0,1,,,1,1,2,601,1,3,1,2,59,1,1,1,1,1,1,1,0,1,1,1,0,1,1,5,10,2,2,,502,910,949,,39,,1,1.00133514404297,0,
6,2012,1260,604,601,606,601,167,1,3,1,3/6/2012,2,38,6,60101,60101025,0,30,1,0,2,3,,,,1,5,3,2,2,2,2,2,2,2,2,3,4,1,1,4,,4,,4,4,4,4,2,1,,2,,,2,2,,,,2,2,2,,,,2,2,1,1,0,0,0,1,2,1,3,1,1,1,1,,1,3,2,3,3,3,6,1,3,5,6,4,5,3,5,3,3,,7,1,4,3,4,7,5,7,3,7,2,4,4,,,,3,4,2,2,2,7,7,7,4,3,7,2,4,7,7,7,7,2,2,2,2,2,2,,,,,,,,,9,10,10,5,1,1,1,,8,7,8,,,,,0,0,0,0,0,2,2,2,0,0,0,,1,0,0,,1,0,0,,0,3,2,2,2,7,7,1,1,1,1,2,,,,2,,,4,,3,2,4,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,2,2,2,1,1,1,1,3,4,4,4,3,,,,,,2,2,6,1,6,1,,,8,8,1973,5,509,1,1,1,4,8,2,2,2,3,1,0,0,2,2,3,1,1,1,601,4,2,,1,,1,1,0,1,0,1,0,0,1,1,1,1,1,1,2,12,2,5,70,,,,3/6/2012,,1934,1,1.00133514404297,0,
