﻿caswgt,idnumo,idnomb,idloc,idtype,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v27a,v28,v29,v30,v31,v32,v33,v34,v35,v36,v37,v38,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,v83,v84,v85,v86,v87,v88,v89,v90,v91,v92,v93,v94,v95,v96,v97,v98,v99,v100,v101,v102,v103,v104,v105,v106,v107,v108,v109,v110,v110a,v111,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v122,v123,v124,v125,v126,v127,v128,v129,v130,v131,v132,v133,v134,v135,v136,v137,v138,v139,v140,v141,v142,v143,v144,v145,v146,v147,v148,v149,v150,v151,v152,v153,v154,v155,v156,v157,v158,v159,v160,v161,v162,v163,v164,v165,v166,v167,v168,v169,v170,v171,v172,v173,v174,v175,v176,v177,v178,v179,v180,v180a,v181,v182,v183,v184,v185,v186,v187,v188,v189,v190,v191,v192,v193,v194,v195,v196,v197,v198,v199,v200,v201,v202,v203,v204,v205,v206,v207,v208,v209,v210,v211,v212,v213,v214,v215,v216,v217,v218,v219,v220,v221,v222,v223,v224,v225,v226,v227,v228,v229,v230,v231,v232,v233,v234,v235,v236,v237,v238,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v258,v259,v260,v261,v262,v263,v264,v265,v266,v267,v268,v269,v270,v271,v272,v273,v274,v275,v276,v277,v278,v279,v280,v281,v282,v283,v284,v285,v286,v287,v288,v289,v290,v291,v292,v293,v294,v295,v296,v297,v298,v299,v300,v301,v302,v303,v304,v305,v306,v307,v308,v309,v310,v311,v312,v313,v314,v315,v316,v317,v318,v319,v320,v321,v322,v323,wt
1,600,24,70502,3,20200,1,8,6,2,1,1,1,1,1,1,2,8,1,1,7,26,88,1,4,1,1,15,14,88,88,2,0,9,7,88,1,3,88,2,2,2,2,2,2,2,1,3,8,1,1,13,88,88,88,88,88,88,88,88,88,88,88,0,1,3,0,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,8,88,1,3,7,88,4,8,7,3,2,1,4,5,6,12,88,88,88,24,88,88,3,2,88,88,9,88,88,1,10,88,1,2,5,88,88,65,88,88,88,88,88,1,1,1,88,88,2,8,88,88,88,2,1,8,2,8,14,88,88,1,8,8,4,2,2,1,30,88,88,2,2,2,2,2,2,2,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,2,1,3,1,3,1,1,1,2,2,2,88,2,8,8,2,1,2,2,7,88,3,88,88,3,2,1,1,2,2,3,2,2,2,1,2,3,2,1,88,1,70,88,2,1,0,0,1,2,2,2,4,2,2,2,8,3,22,88,1,3,2,2,2,2,2,2,2,1,1,1,1,2,1,2,88,88,2,2,88.8,88,88,88,1,1,1,1,1,88,2,88.8,2,88.8,9,62,42,3,8888,0,1,1,2,1,0,2,0,1,2,0,1,3,2,4,2,1,2,2,2,2,1,1,2,888,2,2,2,1,2,1,1,2,6.17,1.62999316947366
1,601,24,70502,3,70100,38,22,14,41,3,1,2,8,8,8,8,8,1,1,6,88,88,1,4,2,2,88,88,88,88,2,0,1,88,88,32,88,88,2,2,2,2,2,2,2,1,3,22,1,8,13,14,15,16,17,18,21,88,88,88,88,88,1,1,3,10,26,26,29,30,30,31,32,33,36,39,88,88,0,8,8,88,8,2,88,2,88,10,88,7,8,7,6,5,4,3,2,1,12,9,88,88,88,88,88,3,7,88,88,88,88,88,2,10,88,12,17,47,88,88,58,88,88,31,88,88,1,3,89,88,88,2,8,88,88,88,10,1,8,2,8,74,88,88,1,8,8,8,3,3,2,45,88,88,1,8,2,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,1,2,1,2,1,1,2,2,2,1,1,1,1,3,1,1,1,1,1,2,88,1,1,1,2,1,2,2,7,88,1,88,88,1,1,1,1,3,2,3,2,2,1,1,1,1,2,1,1,1,18,88,4,0,0,0,0,0,0,0,3,1,1,2,8,3,14,88,2,1,2,2,2,2,2,1,2,1,1,1,1,2,1,2,88,88,14,2,88.8,88,88,88,2,1,1,1,1,88,1,.9,2,88.8,9,59,51,88,200,0,1,1,2,1,0,1,6,5,13,0,1,1,1,1,1,2,2,2,2,2,1,2,2,888,2,2,1,1,2,1,1,1,6.16,1.62999316947366
1,602,24,70502,3,40900,9,10,7,1,13,1,2,2,2,2,2,8,1,1,6,88,88,1,4,2,1,1,88,88,88,2,0,25,24,7,30,88,88,2,2,2,2,2,2,2,2,1,36,1,17,9,11,15,20,22,25,29,32,33,88,88,88,8,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,11,88,3,8,4,3,1,2,5,6,7,5,88,88,88,15,88,88,5,8,2,88,88,88,88,2,10,88,2,32,5,88,88,18,88,88,26,88,88,2,3,80,88,88,2,8,88,88,88,10,1,8,1,4,8,88,88,1,8,8,8,2,2,2,88,88,88,2,1,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,3,1,2,1,3,1,1,2,2,2,1,1,3,1,3,1,2,1,1,1,1,11,1,1,1,1,1,2,2,7,88,1,88,88,1,1,1,1,3,2,2,2,3,3,2,2,3,1,3,3,1,18,88,0,0,4,0,0,0,0,0,1,3,3,3,8,2,88,88,1,2,2,2,2,2,2,1,2,1,1,1,1,1,2,1,1,13,2,2,88.8,88,88,88,2,2,1,2,2,88,1,5,1,5,9,60,54,10,250,0,1,1,2,2,0,1,3,5,6,7,1,1,3,1,1,1,2,2,2,2,1,2,2,888,2,2,1,1,3,1,1,2,6.16,1.62999316947366
1,603,24,70502,3,20700,4,7,9,13,6,2,2,8,8,8,8,8,1,1,21,88,88,1,4,2,2,88,88,88,88,2,0,88,88,88,8,88,88,2,1,2,1,1,2,2,2,3,3,2,88,88,88,88,88,88,88,88,88,88,88,88,88,9,1,1,9,32,33,34,88,88,88,88,88,88,88,88,88,6,8,8,88,8,1,2,8,88,3,88,4,5,4,3,2,1,6,7,8,9,4,88,88,2,88,88,2,88,88,88,14,88,88,1,4,88,2,2,61,88,88,39,88,88,88,88,88,1,1,88,88,88,2,8,88,88,88,1,2,8,2,8,11,88,88,1,8,8,8,1,1,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,2,1,1,2,2,8,2,2,1,1,2,1,2,1,2,1,2,3,1,27,3,2,8,1,1,2,2,5,88,90,88,88,8,2,1,1,1,2,8,2,8,3,1,8,2,1,1,1,99,88,88,4,0,0,0,0,0,0,0,1,1,1,1,1,2,88,88,2,2,2,2,2,1,2,2,2,1,1,1,1,2,2,1,14,88,1,2,88.8,88,88,88,2,1,1,1,2,88,2,88.8,2,88.8,9,53,49,4,180,0,1,1,2,2,888,2,0,2,2,0,1,3,1,4,2,2,2,2,2,2,1,2,1,888,2,2,1,1,8,2,1,2,6.16,1.62999316947366
1,604,24,70502,3,11600,9,8,9,36,5,2,2,8,8,8,8,8,1,2,88,88,88,1,4,2,1,11,88,88,88,1,2,9,88,88,32,88,88,2,2,2,1,1,2,2,2,1,11,1,4,14,15,17,19,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,4,88,2,3,2,1,4,5,6,7,8,6,6,88,88,25,88,88,3,11,88,88,88,88,88,1,.7,88,1,9,88,88,88,2,88,88,9,88,88,1,1,56,88,88,2,8,88,88,88,2,1,8,2,8,8,88,88,1,8,8,2,2,2,2,88,88,88,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,2,0,0,2,8,1,2,1,3,1,1,2,2,2,2,2,3,1,3,1,2,1,1,2,2,88,3,1,1,1,1,2,2,14,88,3,88,88,1,1,1,2,3,1,1,2,2,1,1,1,3,1,3,1,1,70,88,4,0,0,0,0,0,0,0,4,1,1,1,8,2,88,88,1,8,2,2,2,2,2,2,2,1,1,1,1,1,8,1,1,4,3,2,88.8,88,88,88,2,8,1,1,4,88,1,.400000000000002,1,.400000000000002,9,43,35,4,190,8888,2,1,2,2,888,1,1,2,6,16,1,1,1,1,1,2,2,2,2,2,1,2,2,65,3,2,1,1,2,2,1,2,6.15,1.62999316947366
1,605,24,70502,3,50200,8,7,7,26,47,2,2,8,8,8,8,8,1,1,9,88,88,1,2,1,2,88,88,88,88,2,0,88,88,88,34,88,88,2,1,1,1,2,2,2,2,1,17,1,9,2,5,7,9,11,13,15,17,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,6,88,8,9,8,8,8,8,8,8,8,30,88,88,88,88,88,88,2,88,88,88,88,88,88,1,3,88,1,2,8,88,88,2,88,88,88,88,88,1,1,28,88,88,2,8,88,88,88,1,2,8,2,8,78,88,88,1,8,10,10,2,2,2,88,88,88,1,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,1,2,2,8,1,1,1,1,1,1,8,3,3,3,1,2,1,2,1,1,27,1,1,8,1,1,2,2,6,88,3,88,88,2,1,2,8,2,1,3,1,2,2,2,1,1,3,1,1,1,17,88,4,0,0,0,0,0,0,0,4,1,1,1,8,2,88,88,1,1,2,2,2,1,2,2,2,2,1,8,1,2,2,1,1,88,1,2,88.8,88,88,88,2,2,1,1,1,88,2,88.8,2,88.8,9,39,36,21,100,0,1,2,2,2,0,2,0,1,88,0,1,3,1,1,1,2,2,2,2,2,1,1,1,60,2,2,1,1,1,2,1,2,6.16,1.62999316947366
1,606,24,70502,3,80100,17,35,88,88,88,8,8,8,8,8,8,8,8,8,88,88,88,8,2,2,2,88,88,88,88,2,0,88,88,88,26,88,88,2,1,1,1,1,1,1,2,1,19,1,9,2,4,6,9,12,14,16,17,88,88,88,88,1,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,8,88,8,9,8,8,8,8,8,8,8,6,88,88,88,6,88,88,3,9,88,88,88,88,88,1,7,88,7,88,32,88,88,22,69,88,88,88,88,1,1,24,88,88,2,8,88,88,88,1,1,8,2,8,8,88,88,3,8,2,2,2,2,2,88,88,88,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,4,2,2,1,2,1,1,2,2,1,3,1,2,1,3,8,2,88,8,8,8,2,2,2,2,7,88,3,88,88,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,8,8,8,8,8,8,8,8,4,8,8,3,8,2,88,88,1,8,2,2,2,1,1,1,2,1,8,8,1,2,2,1,1,4,1,2,88.8,88,88,88,2,8,1,1,18,88,2,88.8,2,88.8,9,53,35,10,70,0,1,2,2,8,75,1,1,8,25,0,1,1,2,1,1,2,2,2,2,2,1,1,2,888,2,1,1,1,8,2,1,3,6.17,1.62999316947366
1,607,24,70502,3,50700,2,17,7,26,61,2,2,8,8,8,8,8,1,1,9,88,88,1,2,2,2,88,88,88,88,2,0,6,88,88,29,8,88,1,1,1,1,1,1,1,1,4,88,1,10,12,15,16,17,18,19,20,21,22,88,88,88,1,1,2,2,31,33,88,88,88,88,88,88,88,88,88,88,0,8,8,88,8,1,2,1,2,2,88,4,5,4,3,2,1,6,7,8,4,88,88,88,24,6,88,1,8,88,88,88,88,88,2,8,88,7,19,5,88,88,2,88,88,88,88,88,1,3,89,88,88,2,8,88,88,88,1,1,8,2,8,8,88,88,1,8,8,8,2,2,1,24,88,88,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,1,1,2,1,1,2,2,2,1,1,2,1,1,1,2,1,2,2,1,88,1,1,8,2,1,2,2,7,88,1,88,88,1,1,1,1,3,2,3,2,2,3,1,1,3,1,1,2,2,53,88,0,4,0,0,0,0,0,0,3,1,1,1,8,3,29,88,1,1,2,2,2,2,2,1,2,1,2,2,1,2,2,1,14,88,1,2,88.8,88,88,88,2,8,1,1,2,88,2,88.8,2,88.8,9,55,36,6,180,8888,1,1,2,1,100,2,0,2,2,0,1,1,1,1,1,1,1,1,2,1,1,2,1,888,3,2,1,2,3,8,1,1,6.16,1.62999316947366
1,608,24,70502,3,50300,8,6,7,55,6,2,1,1,2,1,1,8,1,1,21,88,88,1,3,2,2,88,88,88,88,2,0,6,88,88,7,88,88,1,1,2,1,2,1,1,2,1,25,1,11,8,9,10,12,17,19,25,88,88,88,88,88,4,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,5,88,4,5,4,3,2,1,6,7,8,5,88,88,88,16,88,88,2,1,88,88,88,88,88,1,3,88,2,19,3,88,88,2,65,88,9,88,88,1,1,1,88,88,2,8,88,88,88,2,1,1,2,8,20,88,88,1,8,8,8,2,2,1,33,88,88,1,2,2,2,2,2,2,2,1,2,0,0,0,3,1,0,0,3,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,1,1,1,3,1,2,1,1,3,2,88,1,1,1,1,1,2,1,5,88,1,88,88,1,1,1,1,3,1,3,2,2,2,1,1,3,2,1,88,1,40,88,4,2,0,0,0,0,0,0,4,1,3,1,2,3,30,88,1,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,14,88,1,1,8,11,11,88,1,2,1,2,1,88,2,88.8,2,88.8,9,43,44,7,90,8888,2,2,1,2,888,1,6,3,2,0,2,1,1,1,1,1,2,2,2,2,1,2,1,888,1,2,1,1,2,1,1,1,6.15,1.62999316947366
1,609,24,70502,3,10600,16,30,29,18,47,2,2,8,8,8,8,8,3,2,88,88,88,1,1,2,2,88,88,88,88,1,16,88,88,88,1,88,88,2,2,2,1,2,2,2,8,3,30,1,5,18,21,24,88,88,88,88,88,88,88,88,88,5,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,16,88,5,6,5,4,3,2,1,7,8,16,88,88,88,20,88,88,5,11,88,88,88,88,88,1,2,88,2,27,5,11,88,2,88,88,88,88,88,1,1,23,1,88,2,8,88,88,88,2,1,1,2,8,70,88,88,1,8,16,8,2,2,1,42,88,88,2,1,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,1,1,3,1,1,1,2,1,2,2,2,88,3,2,8,2,1,2,2,7,88,1,88,88,1,1,1,1,3,1,3,2,2,1,2,2,1,2,3,2,2,9,88,0,4,0,0,0,0,0,0,4,2,2,2,2,1,88,88,1,2,2,2,2,2,1,2,2,2,2,1,1,2,2,1,14,88,3,2,88.8,88,88,88,2,1,1,1,1,88,2,88.8,2,88.8,9,60,58,3,150,25,1,2,2,2,888,1,2,4,15,0,1,1,1,2,1,2,2,2,2,2,1,1,2,888,2,2,1,1,3,1,1,1,6.16,1.62999316947366
1,610,24,70502,3,30500,36,30,67,53,3,2,2,8,8,8,8,8,1,2,88,88,88,2,3,1,2,88,88,88,88,2,0,88,88,88,20,88,88,1,2,2,2,2,2,2,2,1,50,1,15,8,11,15,20,21,23,33,35,38,39,88,88,5,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,14,88,4,5,4,3,2,1,6,7,8,12,88,88,88,4,88,88,2,8,88,88,88,88,88,1,10,88,1,27,23,7,88,2,88,88,88,88,88,1,1,39,88,88,2,8,88,88,88,1,1,1,2,8,3,88,88,1,8,5,3,2,2,1,42,88,88,2,2,2,2,2,2,2,2,2,0,0,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,3,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,2,1,2,1,1,1,1,2,1,2,2,2,88,1,1,1,2,1,2,2,7,88,1,3,88,1,1,1,1,3,1,1,1,1,1,1,1,2,3,1,1,1,21,88,4,2,1,0,0,0,0,0,4,1,1,1,1,3,14,88,1,2,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,14,3,2,88.8,88,88,88,1,2,1,1,1,88,1,.400000000000002,2,88.8,9,69,56,8,100,8888,1,1,1,2,0,1,3,2,2,0,1,1,1,1,1,1,2,2,2,2,1,1,2,888,8,2,2,1,3,1,1,1,6.14,1.62999316947366
1,611,24,70502,3,20100,3,10,7,41,47,2,1,1,2,2,2,2,1,2,88,88,88,1,2,1,2,88,88,88,88,1,3,88,88,88,32,88,88,1,1,2,1,2,1,2,2,3,5,1,2,2,4,88,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,1,1,17,88,4,5,4,3,2,1,6,7,8,8,88,88,88,15,88,88,3,11,8,88,88,88,88,1,8,88,2,38,10,75,88,39,88,88,88,88,88,1,1,4,88,88,2,8,88,88,88,1,1,1,1,5,70,88,88,1,8,14,6,2,3,1,43,88,88,2,3,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,2,2,2,2,1,2,3,1,3,1,1,1,2,2,2,88,2,1,1,2,1,2,2,5,88,6,88,88,1,1,1,1,3,2,3,2,3,2,2,2,3,3,1,88,1,18,88,0,0,0,0,0,0,0,0,4,3,3,2,2,3,14,88,3,1,1,2,2,2,2,1,2,2,1,2,1,1,1,1,14,88,1,2,88.8,88,88,88,1,2,1,1,1,88,1,3,1,3,9,26,21,4,325,100,1,1,2,2,888,1,5,3,6,16,3,1,1,3,1,1,2,2,2,2,1,2,1,888,3,2,1,1,2,1,1,1,6.14,1.62999316947366
1,612,24,70502,3,21300,13,29,14,31,3,1,2,8,8,8,8,8,1,2,88,88,88,1,4,1,2,88,88,88,88,2,0,6,88,88,1,88,88,2,2,2,2,2,2,2,2,3,19,1,13,2,3,5,6,7,8,9,12,88,88,88,88,5,1,2,0,88,88,88,88,88,88,88,88,88,88,88,88,0,8,8,88,8,2,88,2,88,6,88,2,8,2,1,3,4,5,6,7,8,4,88,88,4,2,88,3,12,88,88,88,88,88,1,4,88,2,19,27,38,88,33,76,88,35,88,88,1,1,24,88,88,2,8,88,88,88,2,1,8,2,8,8,88,88,1,8,11,6,2,2,1,17,88,88,2,1,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,2,2,1,1,1,1,1,2,1,2,3,2,88,2,1,1,2,1,2,1,7,88,1,88,88,1,1,1,1,3,2,3,2,2,1,1,2,3,2,3,1,6,18,88,2,0,3,0,0,0,0,0,4,2,2,2,2,3,14,88,2,2,2,2,2,2,2,2,2,2,2,1,1,1,1,1,1,13,2,1,2,13,11,88,2,1,1,1,88,88,2,88.8,2,88.8,9,41,41,88,100,0,1,1,2,2,888,2,0,2,2,0,1,2,1,1,1,2,2,2,2,2,1,2,1,888,1,1,1,1,8,1,1,1,6.16,1.62999316947366
1,613,24,70502,3,10900,3,1.6,6,46,6,1,2,8,8,8,8,8,1,2,88,88,88,1,4,3,2,88,88,88,88,1,2,1,88,88,26,88,88,2,2,2,2,2,2,2,2,1,10,1,3,5,7,9,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,9,88,4,8,7,3,2,1,4,5,6,4,88,88,88,88,88,88,1,2,88,88,88,88,88,1,1.6,88,2,12,10,88,88,2,88,88,36,88,88,2,1,23,88,88,2,8,88,88,88,8,1,8,2,8,86,88,88,1,8,16,16,3,2,1,17,88,88,2,3,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,1,3,1,1,2,2,2,2,2,3,1,1,1,2,2,4,3,2,88,1,1,8,2,1,2,2,7,88,90,88,88,1,1,2,4,3,1,1,2,1,2,1,1,1,3,3,1,99,88,88,4,0,0,0,0,0,0,0,4,1,1,1,3,2,88,88,1,2,2,2,2,2,2,2,2,1,1,1,1,1,1,2,88,88,2,2,88.8,88,88,88,1,2,1,1,1,88,2,88.8,2,88.8,9,39,26,5,8888,8888,1,1,1,2,888,1,2,3,2,0,1,2,1,4,2,2,2,2,2,2,1,2,1,888,1,2,1,1,2,1,1,2,6.16,1.62999316947366
1,614,24,70502,3,30200,9,16,7,1,61,8,2,8,8,8,8,8,1,1,37,26,88,1,4,1,2,88,88,88,88,1,1,9,6,88,7,88,88,2,1,2,1,2,2,1,1,1,18,1,12,3,4,5,6,7,8,9,10,11,12,88,88,2,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,2,8,88,8,2,88,2,88,10,5,4,8,7,3,2,1,4,5,6,6,4,88,88,2,4,88,3,10,88,88,3,88,88,2,14,88,2,4,5,88,88,2,33,88,88,88,88,1,1,1,88,88,2,8,88,88,88,2,1,8,2,8,8,88,88,2,8,10,10,2,2,2,45,88,88,2,3,2,2,2,2,2,2,2,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,1,2,1,1,1,1,1,3,1,2,1,2,2,2,88,1,1,1,2,1,2,2,7,88,3,88,88,2,1,1,2,1,1,1,1,1,2,1,1,1,8,1,88,88,88,88,0,0,0,0,0,0,0,0,4,1,1,2,1,3,88,88,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,2,88,88,14,2,88.8,88,88,88,1,1,1,1,1,88,2,88.8,2,88.8,9,53,34,12,50,0,1,2,1,2,0,1,2,3,2,0,1,8,1,1,1,2,2,2,2,2,1,1,1,888,3,2,1,1,3,1,1,2,6.16,1.62999316947366
1,615,24,70502,3,10600,30,8,29,9,88,2,2,8,8,8,8,8,1,1,7,9,88,1,3,1,2,88,88,88,88,2,0,7,8,15,30,1,88,2,2,1,2,1,1,1,1,3,9,1,2,7,8,88,88,88,88,88,88,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,1,2,9,88,4,7,6,5,4,1,2,3,8,6,4,88,88,15,13,4,2,11,8,2,88,88,88,2,2,88,2,3,32,5,88,2,88,88,88,88,88,1,3,80,88,88,2,8,88,88,88,10,1,1,2,8,67,88,88,1,8,20,3,2,2,2,88,88,88,2,3,2,2,2,2,2,1,2,0,0,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1,2,1,2,1,1,2,2,2,2,1,3,1,1,2,3,1,2,2,2,88,1,2,1,1,1,1,1,23,88,1,88,88,1,2,1,1,3,2,2,2,3,2,1,1,2,2,2,2,2,52,88,0,3,1,2,1,0,1,2,3,2,1,1,2,8,15,88,1,1,2,2,2,2,2,1,2,1,1,1,1,1,2,1,1,5,2,2,88.8,88,88,88,1,2,1,1,2,88,1,.9,2,88.8,9,38,31,4,8888,0,2,2,2,2,0,1,5,3,1,0,1,1,1,1,1,2,2,2,2,2,1,2,2,55,2,2,1,1,3,2,2,1,6.16,1.62999316947366
1,616,24,70502,3,20900,3,20,7,26,47,1,1,1,2,2,2,8,1,1,21,88,88,1,3,1,2,88,88,88,88,2,0,1,7,88,8,32,88,2,1,8,2,1,2,1,2,3,19,1,10,3,4,6,8,11,12,13,14,16,18,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,5,88,4,7,5,4,2,1,3,6,8,5,2,88,88,16,2,4,3,21,88,88,88,88,88,1,10,88,1,19,10,88,88,2,88,88,34,88,88,1,2,80,23,88,2,8,88,88,88,2,1,1,2,8,20,88,88,3,8,8,2,2,2,2,88,88,88,2,3,2,2,2,2,2,2,1,0,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,1,8,1,1,3,1,1,1,2,1,8,1,1,88,1,1,1,2,1,2,2,7,88,1,88,88,1,2,8,8,2,1,1,1,2,1,2,1,3,3,1,88,1,70,88,4,3,0,0,0,0,0,0,4,1,1,1,2,3,88,88,1,2,2,2,2,2,2,1,2,1,1,1,1,1,1,1,1,88,2,2,88.8,88,88,88,1,8,1,8,1,88,1,3,1,3,9,41,42,12,190,0,2,2,2,1,50,1,1,2,1,0,1,2,1,1,1,2,2,2,2,2,2,2,2,55,2,2,2,1,3,2,2,1,6.16,1.62999316947366
1,617,24,70502,3,60100,1,11,7,41,61,2,2,8,8,8,8,8,1,1,26,8,88,1,3,1,2,88,88,88,88,2,0,1,88,88,32,8,88,1,1,1,1,1,2,1,2,2,88,8,88,88,88,88,88,88,88,88,88,88,88,88,88,9,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,1,4,0,0,2,88,2,88,11,88,4,5,4,3,2,1,6,7,8,7,88,88,88,6,2,88,2,11,8,88,88,88,88,8,11,88,1,42,38,88,88,2,88,88,88,88,88,1,1,23,88,88,2,8,88,88,88,1,1,1,2,8,73,88,88,1,8,16,16,2,2,2,88,88,88,2,2,2,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,2,8,1,1,2,2,1,1,1,1,1,1,1,2,1,1,2,2,88,8,1,1,2,1,2,2,7,88,1,88,88,1,2,1,1,3,2,3,2,3,3,2,1,3,3,2,88,2,18,88,3,4,1,0,0,0,0,0,4,1,1,1,2,2,88,88,1,2,2,2,2,2,1,1,2,1,2,1,1,8,8,1,1,88,1,8,88.8,88,88,88,8,8,1,1,10,88,1,.6,1,.6,1,56,88,1,200,0,1,1,2,8,888,1,4,4,6,28,3,1,1,1,1,1,2,2,2,2,2,2,1,45,2,2,1,1,2,2,1,1,6.17,1.62999316947366
1,618,24,70502,3,20200,1,9,21,19,47,1,1,1,1,1,2,8,1,1,7,88,88,1,1,1,2,88,88,88,88,2,0,1,88,88,8,88,88,1,2,1,2,1,8,8,8,1,31,1,8,11,14,16,18,20,22,23,25,88,88,88,88,0,2,8,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,8,88,8,2,88,2,88,16,88,7,8,7,6,5,4,3,2,1,6,4,88,88,4,10,88,3,20,8,88,1,88,88,8,9,88,2,12,38,88,88,2,88,88,88,88,88,1,1,1,88,88,2,8,88,88,88,10,1,1,1,4,8,88,88,1,8,8,2,2,2,2,88,88,88,2,8,2,2,2,2,2,1,1,0,0,3,2,3,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,8,2,2,1,2,1,1,2,1,1,1,1,2,1,1,1,2,1,2,3,2,88,3,1,1,2,1,2,2,7,88,1,88,88,8,2,2,8,3,1,8,1,8,1,1,1,1,8,1,1,1,50,88,4,0,0,0,0,0,0,0,4,1,1,1,1,2,88,88,1,2,2,2,2,1,1,1,2,1,1,8,1,1,1,1,1,88,2,2,88.8,88,88,88,1,1,1,1,1,88,2,88.8,2,88.8,9,51,48,7,8888,0,1,1,2,1,400,1,2,2,6,10,3,1,1,1,1,1,2,2,2,2,1,1,1,50,2,2,1,1,2,2,3,2,6.17,1.62999316947366
