﻿id,cuest1,replica,selec,sector,a1,a2,a3,a4,a5,a6,a7,v5,v6,v7,v8,v9,v10,v11,v12,v13,v14,v15,v16,v17a,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v29,v31,v32,v33,v34,v35,v36,v37,v38,b1,b2,b3,b4,b5,b6,b7,b8,b9,b10,v39,v40,v41,v42,v43,v44,v45,v46,v47,v48,v49,v50,v51,v52,v53,v54,v55,v56,v57,v58,c1,c2,c3,c4,c5,c6,c7,c8,c9,d1,d2,d3,d4,d5,d6,d7,d8,d9,d10,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v75,v76,v77,v78,v79,v80,v81,v82,h1,h2,h3a,h3b,h3c,h3d,h3e,h3f,h3g,h4,h4a,h5,h6,h7,h8,h9a,h9b,h9c,h9d,h9e,h9f,h9g,h9h,h9i,h10,h11,h12a,h12b,h12c,h12d,h12e,h13,h14,h15,h16,h17,h18,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,g15,g16,g17,g18,g19,lp1,lp2,lp3
74,741,1,6,2,0,0,0,0,0,1,8,1,1,1,8,1,2,2,2,4,1,8,1,3,2,1,8,2,1,2,2,2,2,2,2,2,8,8,8,8,8,8,8,8,7,8,8,8,8,8,8,8,8,8,8,3,2,8,3,8,1,1,5,7,6,7,6,7,4,8,5,7,5,5,7,7,8,5,4,6,8,7,8,8,4,8,8,8,4,8,8,5,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,3,2,8,3,1,2,2,8,8,2,1,8,2,8,9,5,3,3,2,1,1,2,1,8,8,1,1,2,8,1,1,2,8,8,2,3,5,7,88,0,88,2,37,1,1,4,998,0,951,1,1,1,1,2,2,2,2,2,2,2,1,3,3
75,751,1,6,2,2,2,0,0,0,2,4,2,1,2,2,2,2,2,2,3,1,2,1,3,8,8,8,8,8,8,2,2,2,2,2,2,4,4,2,5,6,1,7,1,7,7,1,7,7,1,7,4,7,4,1,2,1,1,2,1,2,2,7,7,5,7,7,7,7,3,7,6,1,4,7,4,7,5,7,1,7,7,4,1,7,1,4,4,1,1,4,1,5,1,1,1,5,10,1,1,10,4,1,1,10,2,1,10,1,1,5,5,5,1,3,1,1,1,2,1,1,1,1,2,2,1,1,0,5,2,8,1,1,1,1,1,1,1,1,1,1,4,1,1,1,1,2,2,1,4,2,3,0,6,1,20,2,2,0,41,2,62,1,1,1,1,1,1,2,1,2,2,2,1,2,3
76,761,1,7,1,1,1,4,0,5,0,1,2,1,2,2,2,2,2,2,3,2,2,1,1,1,1,2,1,1,2,2,2,2,2,2,3,1,1,1,7,1,1,1,7,7,7,1,1,7,1,7,7,1,7,3,1,1,2,2,2,1,1,5,7,7,6,5,6,1,3,4,5,4,2,6,5,3,3,4,5,3,5,5,4,7,2,2,3,4,7,5,7,6,1,2,1,10,7,8,1,9,1,1,1,10,1,3,10,1,1,8,7,3,2,1,1,3,1,1,2,1,8,2,1,8,2,2,7,1,3,1,1,1,1,1,1,1,2,1,1,1,4,4,2,1,2,2,2,2,3,1,1,3,8,1,37,1,1,3,301,4,301,4,1,2,1,1,1,2,2,2,2,3,1,1,3
77,771,1,7,1,5,0,0,2,2,0,5,2,1,1,2,2,2,2,2,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,2,7,3,5,4,4,2,2,5,2,4,5,4,4,6,3,3,4,2,3,2,2,2,1,2,2,2,2,6,5,5,7,5,6,4,3,6,5,5,3,6,4,4,3,5,5,5,5,4,2,7,3,3,3,3,6,6,5,5,3,6,2,3,3,4,2,5,1,2,1,8,2,2,8,1,2,10,10,6,2,2,1,2,1,1,2,1,8,2,1,2,2,1,2,1,2,8,2,3,3,1,1,1,1,1,1,3,8,3,2,2,2,2,2,2,3,2,1,0,4,1,39,1,1,4,70,1,70,1,1,1,1,1,1,1,1,1,1,7,1,1,4
78,781,1,7,1,5,2,0,2,0,1,3,1,1,1,2,2,2,2,8,8,8,8,8,8,1,2,2,2,1,2,2,2,2,2,2,7,5,5,4,6,5,5,5,6,6,5,6,6,7,5,5,3,3,3,2,2,1,2,2,2,2,1,6,7,5,7,6,7,5,3,5,4,3,2,6,6,5,8,7,5,5,7,7,5,7,6,4,4,3,3,2,4,3,6,4,1,10,7,10,2,10,1,1,1,10,1,1,10,1,1,10,10,5,2,1,1,2,1,2,1,1,1,1,1,8,2,2,7,1,2,8,1,1,2,3,1,1,1,1,1,1,2,4,2,1,2,2,2,3,6,2,2,0,6,2,21,2,2,0,61,2,74,1,1,1,1,1,1,2,1,1,1,7,1,1,3
79,791,1,7,1,5,1,0,1,1,2,3,2,1,2,2,1,2,2,2,3,1,2,1,1,1,1,2,2,1,2,2,2,2,2,2,7,4,5,5,5,5,4,5,5,4,5,5,4,5,3,5,4,4,4,3,1,2,2,2,2,1,1,5,7,6,6,4,7,3,3,5,5,5,5,7,8,7,6,7,4,5,5,6,2,5,1,3,3,3,4,6,3,4,1,1,1,10,10,10,1,10,1,1,1,10,1,1,10,2,3,10,10,10,2,2,1,2,2,2,2,1,8,2,1,2,2,2,5,5,2,8,5,1,1,1,1,1,1,1,1,1,4,1,2,2,8,2,2,6,9,1,1,1,8,2,30,1,1,2,45,2,338,2,1,1,1,1,1,1,1,2,1,7,1,1,4
80,801,1,7,1,5,5,8,2,3,5,3,2,1,2,2,1,2,2,1,1,1,1,1,1,1,2,2,2,1,2,2,2,2,1,2,7,6,1,5,4,6,5,1,3,1,3,7,1,7,7,1,7,7,1,3,2,1,1,2,2,2,2,1,1,1,7,1,1,1,7,5,2,2,3,3,6,3,2,2,2,2,2,2,5,7,1,6,5,6,1,1,1,1,1,1,1,10,10,1,1,10,1,1,1,10,1,10,10,10,10,10,10,5,2,3,2,2,1,2,1,1,2,1,1,2,1,1,2,1,3,2,3,1,1,1,1,3,3,1,1,1,2,3,2,1,2,1,2,3,6,3,3,0,1,2,29,2,2,0,286,1,630,2,1,1,1,1,2,2,1,2,2,7,1,1,3
81,811,1,7,1,1,1,1,0,1,5,3,1,2,1,1,2,1,2,2,2,1,1,1,2,2,2,1,1,2,3,2,2,2,1,2,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,5,3,1,1,2,2,2,1,2,5,6,4,4,4,4,4,6,5,5,5,3,5,5,5,5,5,4,4,4,5,6,7,1,4,4,3,4,5,4,4,1,1,1,10,10,10,1,10,1,1,1,10,1,1,10,1,1,10,10,1,2,2,2,2,6,4,2,8,1,2,1,1,2,2,7,7,2,8,3,1,1,1,1,1,1,1,1,2,8,4,2,1,2,1,2,6,9,2,3,0,5,1,28,2,2,0,262,2,72,2,1,1,1,1,2,2,1,2,1,5,1,1,4
82,821,1,7,2,9,2,4,0,0,2,3,1,1,1,2,1,2,1,2,2,1,2,1,3,2,1,1,2,1,1,2,2,2,2,2,5,3,5,3,2,3,2,5,3,6,6,2,6,6,2,2,2,2,2,2,2,1,2,2,1,1,2,5,6,5,7,6,7,7,3,4,6,5,5,5,5,8,6,5,3,3,5,4,2,7,5,5,5,4,4,5,4,6,3,4,2,9,8,9,4,8,2,1,1,6,1,1,8,1,1,8,88,7,2,1,1,2,7,3,2,1,1,2,2,1,2,2,7,1,2,8,1,1,3,1,1,1,1,1,1,3,4,4,1,2,1,2,1,2,3,1,88,1,10,2,23,2,2,0,220,2,320,4,1,1,1,1,1,1,1,1,1,5,1,1,4
83,831,1,7,2,0,0,3,0,2,1,5,2,1,1,2,1,2,2,2,2,2,8,1,1,2,1,1,1,2,8,2,2,2,1,1,4,4,4,4,1,1,1,7,4,1,4,4,1,7,7,1,7,7,1,3,2,1,8,2,2,1,2,7,7,4,7,5,3,5,8,5,3,2,1,4,6,6,8,6,1,3,4,5,8,7,3,3,3,3,8,5,1,2,1,5,1,5,10,6,1,10,4,5,1,10,1,5,10,5,5,10,10,1,3,3,2,3,7,3,1,1,8,1,1,1,1,1,0,2,3,2,3,3,1,1,1,8,8,1,1,3,8,2,2,1,2,1,2,3,5,3,3,0,1,2,18,2,2,0,998,0,611,4,1,1,1,2,2,1,1,1,2,4,1,1,2
84,841,1,7,2,1,1,0,0,0,0,5,2,1,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,2,2,1,2,2,2,7,3,3,2,5,4,3,4,2,7,6,1,6,5,6,5,3,3,5,3,2,1,2,2,2,2,2,6,5,5,7,6,6,4,3,5,4,3,4,4,4,5,4,6,4,6,4,5,5,7,6,3,3,3,6,5,5,5,2,3,1,8,8,5,2,3,2,1,1,9,1,1,8,1,1,9,9,9,2,2,2,3,2,1,2,1,8,8,1,1,1,2,7,5,2,8,2,1,2,1,1,3,1,1,1,2,4,4,2,1,2,2,2,3,6,7,88,0,5,1,34,1,1,4,120,2,120,2,1,1,1,1,1,1,1,2,1,7,1,1,5
85,851,1,7,2,0,0,3,0,1,1,3,2,1,2,2,1,2,2,2,1,4,1,1,1,2,1,1,1,1,2,2,2,2,1,1,4,7,1,3,7,2,7,2,7,7,3,1,7,3,2,7,1,7,7,3,2,1,2,2,1,2,2,7,3,2,1,3,1,4,7,2,1,1,3,2,2,2,2,3,1,1,2,2,1,6,6,4,2,4,1,7,4,3,1,1,1,10,10,5,1,10,1,1,1,10,1,10,10,1,1,10,10,1,3,2,3,2,2,3,1,1,8,2,2,2,1,1,0,1,2,8,3,1,3,1,1,8,8,1,1,3,2,2,2,1,2,1,2,4,8,3,3,0,1,2,24,1,1,3,998,0,2,3,1,1,1,1,1,2,1,2,2,4,1,1,4
86,861,1,7,2,0,0,0,0,3,2,5,2,1,2,2,2,2,2,2,3,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,2,3,4,3,3,3,4,4,3,2,3,5,3,5,5,3,5,2,3,1,1,1,1,2,2,2,1,7,7,7,7,7,7,7,5,6,5,5,6,6,4,6,8,7,2,6,4,8,8,7,8,1,1,6,8,4,5,5,1,5,3,8,9,8,5,10,1,1,1,9,1,5,8,4,3,8,8,6,2,2,2,3,4,2,1,1,8,1,1,8,1,1,2,5,4,3,8,1,3,2,1,8,8,2,1,3,2,1,2,1,2,2,2,4,5,4,4,0,4,2,29,1,1,1,998,0,951,2,1,2,1,2,2,2,2,2,2,2,1,2,2
87,871,1,8,1,1,1,0,0,0,5,2,2,1,1,2,2,2,1,2,1,1,2,2,1,2,1,1,1,2,1,2,2,2,2,1,5,5,3,6,6,6,6,3,5,7,6,1,7,5,1,4,1,6,7,3,1,2,2,2,2,1,2,5,4,5,6,6,6,6,6,5,5,4,2,3,3,2,2,5,3,2,5,2,1,6,5,3,3,2,3,6,6,2,8,10,8,7,2,2,8,9,1,3,1,5,2,1,10,2,2,10,10,10,2,2,1,2,7,5,1,1,2,1,1,2,1,1,2,1,2,8,1,2,1,1,1,2,1,1,2,3,3,1,1,2,1,2,2,3,8,1,1,2,9,1,39,3,1,1,321,4,321,4,1,1,1,1,1,1,1,2,1,5,1,1,4
88,881,1,8,1,0,0,0,0,1,1,5,2,1,1,2,1,2,2,2,4,4,2,1,3,2,1,1,1,1,1,2,2,2,2,2,1,7,5,2,2,2,2,6,2,6,7,1,7,1,7,6,1,6,7,3,2,2,1,1,2,8,1,7,4,6,7,7,7,7,5,3,7,3,6,7,7,7,7,7,7,7,7,7,7,7,1,5,5,6,7,1,1,7,6,4,1,9,8,1,3,2,1,1,1,1,1,1,9,1,1,1,10,1,3,1,1,1,1,2,1,1,1,1,2,8,2,2,5,5,2,8,1,3,1,1,1,1,1,1,1,1,8,1,1,2,2,1,2,4,6,2,2,0,1,1,30,1,1,1,930,4,930,4,1,2,1,2,2,2,2,1,2,1,1,2,2
89,891,1,8,2,0,0,0,0,0,5,1,1,1,1,1,1,2,2,2,4,1,2,1,3,2,1,1,2,1,3,2,1,2,2,2,4,4,4,1,4,7,1,4,7,4,1,1,7,7,4,7,4,1,1,3,3,2,1,3,2,1,2,4,4,6,4,5,4,4,1,7,6,2,3,3,4,4,4,5,6,1,5,6,1,6,1,4,4,4,6,6,2,5,2,8,6,6,10,1,10,1,1,1,1,10,1,1,10,10,9,10,1,1,2,2,1,2,1,2,2,2,2,2,2,2,2,2,4,8,3,1,2,1,1,1,1,8,8,1,1,2,4,3,1,8,8,1,2,3,5,7,88,0,10,2,23,2,2,0,998,0,72,1,1,1,1,1,1,2,1,1,2,4,1,3,3
90,901,1,8,2,0,0,0,0,0,1,3,2,1,2,2,2,2,2,2,3,1,2,1,2,2,1,1,2,1,2,2,2,2,2,2,5,2,2,6,6,6,2,5,3,5,6,6,3,3,7,6,2,1,2,3,1,1,2,1,2,1,2,5,2,6,7,5,5,6,4,5,3,1,1,6,5,5,5,6,3,5,7,7,1,6,2,2,2,3,7,2,6,2,1,1,1,10,10,10,1,10,1,1,1,10,1,10,10,1,1,10,10,1,2,2,1,3,2,1,2,1,1,2,1,1,2,2,5,1,3,1,2,2,1,1,1,8,8,1,1,1,1,1,2,1,2,2,2,3,8,7,88,0,9,2,23,1,1,1,998,0,672,2,1,1,1,1,1,2,2,2,1,5,1,1,3
91,911,1,9,1,1,1,3,0,0,5,3,2,1,1,2,2,2,2,2,1,1,2,1,2,1,2,1,2,1,2,2,2,2,2,2,7,2,4,2,3,2,2,6,2,6,6,2,5,6,2,4,2,2,3,3,1,2,2,2,2,2,2,5,7,5,4,7,7,6,3,5,4,6,4,6,5,6,6,4,2,4,5,5,4,4,5,5,4,4,4,4,5,6,5,2,2,4,3,4,5,10,2,2,1,6,2,1,4,3,2,5,4,5,2,2,2,2,1,2,1,1,2,2,1,2,2,2,6,1,2,8,5,1,2,1,1,1,1,1,1,2,3,3,2,1,2,2,2,6,9,1,1,1,88,1,29,1,1,3,286,1,286,1,1,1,1,1,1,1,1,1,1,7,1,1,3
92,921,1,9,1,1,1,3,0,1,1,5,1,1,1,1,1,2,1,8,8,2,2,1,1,8,8,8,2,1,2,2,2,2,1,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,2,2,8,1,2,1,1,2,7,7,7,6,7,7,7,8,7,7,7,7,6,6,8,8,8,5,8,5,8,8,8,8,7,8,8,8,8,8,8,4,4,1,3,8,5,6,88,1,3,2,5,5,4,10,1,88,10,10,88,8,8,1,8,1,2,8,1,8,8,1,8,2,8,9,5,2,8,1,1,1,1,1,8,8,1,1,1,4,4,8,8,8,8,2,3,9,1,1,1,6,2,48,1,1,3,998,0,286,1,1,1,1,1,1,2,1,2,2,2,1,1,3
93,931,1,9,1,0,0,0,0,1,1,5,2,1,1,2,1,2,2,2,3,1,8,1,1,2,1,1,1,3,3,2,2,2,2,2,2,4,7,1,4,1,5,3,2,1,1,7,1,7,4,1,7,1,1,3,1,2,8,2,1,2,1,7,4,7,7,7,7,7,2,7,6,3,4,7,7,7,7,7,6,3,7,7,6,6,3,1,1,7,7,6,7,7,1,1,1,10,10,7,1,7,1,1,1,4,1,9,10,1,1,10,10,1,2,3,3,3,3,1,1,1,2,1,1,2,1,2,7,5,3,2,3,3,3,1,1,8,8,1,1,1,4,4,8,2,2,1,1,3,8,2,2,0,1,2,36,1,1,2,998,0,683,1,1,2,1,2,2,2,2,1,2,2,1,1,2
94,941,1,9,1,0,0,0,0,1,1,3,2,1,1,2,1,2,2,2,2,8,8,1,1,2,1,1,2,1,2,2,2,2,1,1,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,2,2,1,3,2,1,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,2,2,2,2,4,2,1,1,8,1,1,8,2,8,9,5,3,1,1,1,1,2,1,8,8,1,1,1,3,1,8,8,8,8,8,2,0,2,2,0,88,2,51,1,1,1,998,0,998,0,1,2,1,2,2,2,2,2,2,2,1,3,2
95,951,1,9,1,1,1,0,0,1,1,3,2,2,1,2,1,2,2,2,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,2,3,1,1,1,1,1,1,7,1,7,4,7,1,7,1,7,7,7,7,3,1,1,1,3,2,2,1,7,7,1,7,7,7,1,8,1,4,8,1,4,1,6,1,1,1,1,5,4,3,1,7,1,1,6,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,1,1,10,7,3,10,10,1,3,2,2,3,1,2,1,1,2,1,1,2,2,2,7,5,3,5,1,1,1,1,1,3,1,1,1,3,8,2,1,8,1,1,8,2,0,1,1,2,10,2,37,2,1,1,310,2,286,1,1,1,1,2,2,2,2,2,2,3,1,1,3
96,961,1,9,2,1,1,1,0,1,1,1,2,1,1,2,1,2,2,2,3,1,8,1,1,2,1,1,2,1,2,1,2,2,2,2,3,2,6,2,1,2,1,5,2,7,6,1,7,4,4,4,1,4,5,3,2,2,1,2,1,1,1,7,8,5,7,6,6,4,8,4,6,6,6,6,7,6,7,8,5,6,7,7,1,7,1,4,4,5,5,2,6,4,1,10,7,2,2,2,3,10,1,1,1,10,1,1,9,6,7,8,5,2,2,2,2,2,1,2,2,1,2,1,2,2,2,2,5,5,3,3,1,1,1,3,1,1,8,1,1,1,4,1,1,2,1,1,1,1,0,7,88,0,10,2,59,6,1,3,997,0,997,0,1,1,1,1,1,1,1,1,1,3,1,2,4
97,971,1,9,2,1,0,0,0,6,1,3,1,2,1,2,1,1,8,2,4,1,2,1,3,2,1,1,2,1,1,1,2,1,1,2,2,4,5,6,4,4,4,3,4,7,1,5,4,7,4,4,4,3,3,3,2,2,1,2,2,1,1,6,7,5,7,4,4,1,4,4,5,4,4,6,5,3,6,5,4,7,7,6,4,6,2,6,4,4,4,4,4,4,2,5,88,88,88,1,9,3,2,2,1,6,1,2,10,3,2,7,10,8,3,8,8,8,1,2,2,1,2,2,1,8,2,1,0,5,3,2,1,1,1,1,1,8,8,1,1,2,8,4,1,2,1,2,2,6,9,1,1,3,10,2,52,1,1,1,998,0,810,2,1,1,1,1,1,1,1,1,2,2,1,1,4
98,981,1,9,2,1,0,0,0,1,1,3,2,1,1,2,1,1,2,2,2,2,2,1,2,2,1,1,1,1,3,2,2,2,2,2,3,1,7,2,1,3,2,6,2,6,5,2,6,6,3,3,4,6,7,3,2,1,1,2,1,2,1,6,7,6,6,5,4,5,5,5,5,8,8,6,5,7,4,4,4,6,6,5,3,7,5,3,4,5,5,7,7,5,6,4,2,2,3,2,3,1,1,1,1,5,1,2,10,5,5,7,8,5,2,8,8,8,8,1,1,1,2,1,2,8,2,1,9,2,2,8,5,1,1,1,1,1,1,1,1,1,4,4,2,2,2,2,2,6,9,1,1,8,10,1,43,1,1,4,500,2,500,2,1,1,1,1,2,2,2,2,2,3,9,9,9
99,991,1,10,1,0,0,0,0,1,1,5,2,1,2,2,1,2,2,2,3,1,8,1,2,2,1,1,2,2,2,2,2,2,2,2,4,1,6,1,1,1,3,6,1,7,5,1,6,6,4,4,1,3,6,3,1,1,1,1,2,2,1,5,2,2,6,4,3,5,5,2,3,3,3,5,4,4,8,6,5,5,4,8,4,6,3,2,2,4,6,4,6,4,2,7,2,10,10,10,1,8,1,1,1,10,1,4,10,5,7,10,8,5,3,3,2,2,1,2,1,1,8,8,1,8,2,2,4,1,2,8,3,1,1,1,1,8,8,1,1,2,2,4,2,1,2,2,2,3,6,2,2,0,4,2,23,4,1,1,997,0,997,0,1,2,1,2,1,2,2,2,2,4,1,1,2
100,1001,1,10,1,0,0,0,0,1,2,1,2,1,2,2,2,2,2,2,3,1,2,1,2,2,1,1,2,2,3,2,2,2,2,2,2,2,4,3,1,1,3,5,1,2,2,6,2,6,4,1,6,1,2,3,1,1,1,2,2,2,2,6,5,6,7,6,6,5,4,4,3,3,4,6,6,7,7,6,3,5,3,8,8,7,2,4,4,6,6,4,5,6,4,4,4,8,7,7,4,8,1,1,1,8,1,2,10,5,6,9,8,3,2,3,1,3,7,4,1,1,8,1,1,8,1,8,9,2,4,4,8,3,3,3,2,8,8,2,1,3,2,2,2,1,2,8,2,4,5,7,88,0,6,2,35,2,2,0,998,0,301,4,1,2,1,2,2,2,2,2,2,2,1,2,1
101,1011,1,10,1,2,0,0,0,1,0,1,2,2,2,2,1,2,2,2,3,2,2,1,2,2,1,1,1,2,2,2,2,2,2,2,3,3,5,3,3,3,3,5,3,2,2,6,2,7,1,1,7,1,2,3,1,1,1,1,2,2,2,5,4,4,6,6,4,5,6,4,2,3,2,5,5,4,8,7,4,5,4,8,3,6,3,2,4,4,5,4,5,5,1,1,1,10,10,10,1,10,4,3,4,10,6,9,10,7,7,10,10,8,3,3,3,3,8,4,1,1,2,1,1,2,1,1,3,1,3,3,3,3,3,1,2,3,2,2,2,3,2,1,2,1,2,1,2,5,5,3,3,0,2,1,40,4,1,1,681,2,681,2,2,2,1,2,2,2,2,2,2,3,1,1,1
102,1021,1,10,2,5,5,0,9,1,1,5,2,1,2,2,1,2,2,2,2,2,2,1,2,2,1,1,2,1,1,2,2,2,2,2,4,2,6,1,1,2,2,5,2,5,4,5,4,5,5,4,4,3,5,3,2,1,1,2,2,2,1,7,7,7,7,6,6,6,3,4,5,6,4,6,6,5,7,6,3,4,5,6,2,7,2,4,6,5,5,3,5,5,2,6,2,8,7,7,2,10,1,1,1,10,1,2,10,1,1,10,10,2,2,1,2,3,7,3,1,1,2,1,1,2,2,2,5,5,2,8,2,1,1,1,1,1,1,1,1,3,4,3,2,1,2,2,2,6,9,1,1,2,8,2,51,1,1,4,301,4,631,3,1,1,1,1,1,2,1,1,1,4,1,1,4
103,1031,1,10,2,5,5,0,1,3,5,5,2,2,2,2,1,2,2,1,1,2,2,1,1,2,1,1,2,1,2,2,2,2,2,2,3,2,5,1,1,3,1,7,1,4,2,5,3,6,4,2,5,3,2,1,2,2,1,2,2,2,2,7,7,7,7,7,7,6,2,5,5,5,5,7,7,7,7,6,6,6,7,7,2,7,3,5,6,7,2,5,5,7,2,3,1,10,10,10,1,10,1,1,1,10,1,3,10,1,1,10,9,2,1,1,2,2,1,3,1,1,2,1,1,2,1,1,1,1,2,8,2,1,1,1,1,8,8,1,1,1,4,4,2,1,2,2,2,3,6,2,2,0,8,2,50,1,1,3,998,0,338,4,1,1,1,1,1,2,1,2,1,3,1,1,4
104,1041,1,10,2,5,5,3,1,1,2,3,2,1,2,2,1,2,2,2,1,3,2,1,1,1,1,1,2,1,1,2,1,2,2,2,7,3,6,1,1,2,3,6,1,4,3,5,3,5,4,3,4,5,2,1,2,2,1,3,2,2,2,7,7,5,7,6,6,6,2,5,5,5,5,7,6,5,6,7,5,6,6,6,3,7,3,5,6,6,5,3,5,6,3,4,2,9,10,10,1,10,1,1,1,10,1,2,9,3,1,10,10,1,2,1,2,2,1,2,1,1,2,1,1,2,2,2,6,8,2,8,2,1,1,1,1,1,1,1,1,1,4,1,2,1,2,2,2,6,9,2,2,0,7,1,36,1,1,1,65,1,65,1,1,1,1,1,2,2,1,2,1,7,1,1,4
105,1051,1,10,2,1,1,0,0,1,1,3,2,1,2,2,1,2,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,2,1,5,1,1,3,1,7,1,5,4,4,5,6,4,8,4,5,5,2,2,2,1,3,2,2,1,7,7,7,7,7,7,5,2,6,6,6,6,6,5,4,7,7,3,5,7,5,3,7,2,6,7,5,2,2,5,6,1,1,1,10,8,9,1,10,1,1,1,10,1,8,10,1,1,10,10,1,2,1,1,2,1,1,2,1,1,1,1,8,8,2,7,1,2,8,3,1,1,1,1,1,1,1,1,1,4,4,2,2,2,2,2,1,0,1,1,1,9,1,62,1,1,1,620,4,998,0,1,1,1,1,1,2,1,2,2,2,1,1,4
106,1061,1,10,2,1,1,1,0,1,1,4,2,1,2,2,2,2,2,8,8,8,8,8,8,2,1,1,2,1,2,2,1,2,2,1,8,2,4,3,2,3,1,6,4,2,3,4,4,5,4,3,4,3,4,3,1,2,1,2,2,2,1,7,7,5,7,5,5,4,5,4,4,4,4,6,5,6,4,6,5,5,7,5,3,7,4,3,4,5,6,2,6,4,1,2,1,9,9,10,2,10,1,1,1,10,1,4,10,3,5,10,10,7,3,2,2,3,0,4,1,1,2,1,1,2,1,1,3,4,2,8,1,1,3,1,1,1,1,1,1,3,2,4,2,1,2,1,2,6,9,2,2,0,5,2,25,2,2,0,61,1,998,0,1,1,1,1,1,2,1,2,2,8,1,1,4
107,1071,1,10,2,1,1,0,0,5,1,5,2,1,2,2,2,2,2,2,2,2,2,1,2,2,1,1,2,1,2,2,2,2,2,2,3,3,5,2,2,3,2,5,3,4,3,5,5,6,5,6,3,5,6,2,2,2,1,2,1,2,1,7,7,7,7,7,7,6,3,6,5,4,5,7,7,7,5,7,6,7,7,5,3,7,1,6,5,6,3,1,5,6,10,8,1,10,7,10,1,10,1,1,1,10,1,1,10,1,1,10,10,1,3,1,1,3,3,2,2,1,8,2,8,8,2,2,7,9,2,8,2,1,1,1,1,8,8,1,1,1,4,4,2,1,2,2,2,8,9,1,1,2,8,2,50,1,1,2,998,0,620,4,1,1,1,1,1,2,1,2,2,3,1,1,4
108,1081,1,10,2,5,5,2,1,6,5,5,2,1,2,2,1,2,2,2,1,3,2,1,1,2,1,1,2,1,2,1,2,2,2,2,3,1,6,2,1,2,2,7,1,4,3,5,3,6,5,2,5,3,3,1,3,2,1,3,1,2,2,7,7,7,7,5,7,6,2,6,6,6,6,7,7,7,7,7,6,7,7,6,2,7,1,6,6,5,4,1,4,7,1,9,1,10,9,10,1,10,1,1,1,10,1,3,10,1,1,10,9,1,1,1,1,2,1,1,2,1,2,2,2,2,2,2,4,3,2,8,5,1,1,1,1,1,1,1,1,1,4,1,2,1,2,2,2,2,0,1,1,2,7,1,54,1,1,1,301,4,301,4,1,1,1,1,1,2,1,1,1,3,1,1,4
109,1091,1,11,1,1,1,0,0,0,1,3,2,1,2,2,1,2,2,2,2,1,2,1,2,2,1,1,1,2,2,2,2,2,2,2,5,1,4,1,4,1,4,4,3,7,7,1,4,1,1,4,4,4,4,3,1,1,2,2,1,1,2,6,4,2,5,5,5,2,5,1,4,2,7,5,6,6,6,7,4,5,6,7,1,7,4,1,2,3,6,5,7,6,6,8,2,6,7,3,6,8,1,2,1,6,2,1,9,1,3,10,8,7,2,2,1,2,7,4,1,1,8,1,2,2,2,2,4,5,2,8,5,3,3,1,1,8,8,1,1,1,4,4,1,2,2,1,1,3,9,1,2,5,6,2,26,1,1,1,998,0,0,3,1,1,1,1,1,1,1,2,1,5,1,1,5
110,1101,1,11,1,1,0,0,0,0,5,3,2,1,1,2,1,2,2,2,4,1,2,1,3,1,1,1,2,1,2,2,2,2,2,2,4,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,4,1,1,2,1,2,2,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,88,8,8,3,8,0,5,2,1,1,2,1,2,2,2,8,5,2,8,1,1,1,1,1,1,1,1,1,1,2,2,1,2,1,2,1,5,8,1,1,3,10,2,43,1,1,2,998,0,330,1,1,1,1,1,1,1,1,1,1,4,1,1,4
