﻿cuest,ubica,tipen,ano,prov,part,a51a,a51b,a52,b1,b2,b3,b4,b5,b6,b7,d1,d2,d3,d4,e2,e3,e5,e4,e6,e8,e11,e12,e14,e15,k4,k5,l1,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,w3,w2,w1,w4,w5,y1,y2,y3,y4,y5,y6,y7,y8a,y8b,y8c,y8d,y8e,y8f,y8g,y8h,gg1,gg2,gg3,gg4,gg5,f1,f5,f13,f2,f4,f6,f14,g1,g5,g13,g2,g4,g6,g14,q1,q2,q3,q41,q42,q43,q51,q52,q61,q62,nvist,fech,dia,hora,entrev,dur,file
135,2,2,82,0,1,1,21,3,6,5,7,7,5,5,6,10,10,10,10,2,1,10,1,2,10,10,10,5,5,1,2,4,2,1,1,5,7,6,5,4,3,3,5,2,3,1,1,1,1,2,0,1,7,2,3,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,3,2,2,2,3,4,1,4,4,4,4,4,1,41,3,9,9,4,10,10,30,1,1,3,22,16,6,30,2
136,2,5,90,0,2,1,3,2,5,6,4,5,4,6,5,6,7,7,7,1,1,8,1,1,8,10,10,2,1,2,3,6,4,2,2,5,5,4,4,5,4,3,3,1,1,1,1,1,2,1,1,3,12,3,1,2,2,2,2,2,1,1,2,2,1,2,2,1,1,2,2,2,2,2,2,4,4,4,4,4,4,4,1,24,1,9,30,2,7,9,3,2,1,3,22,14,1,58,2
137,2,1,78,2,2,4,1,3,6,7,6,7,5,7,5,10,10,10,10,5,1,10,1,1,10,10,10,1,5,3,8,3,3,2,2,5,4,5,1,4,1,1,2,2,2,3,1,1,1,1,2,3,12,3,1,2,2,2,2,1,2,2,2,1,1,1,2,1,1,1,1,3,2,2,2,1,1,1,4,3,4,4,1,40,2,5,26,4,8,6,2,4,1,3,22,15,4,54,2
138,2,1,78,1,2,16,22,2,5,6,6,7,6,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,2,4,2,2,2,5,6,5,3,5,4,4,5,1,1,1,1,1,1,1,2,3,14,3,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,2,2,2,2,2,1,1,4,4,4,2,4,1,57,3,3,7,4,9,7,7,2,1,3,23,13,8,25,2
139,2,5,90,0,8,7,2,3,7,7,4,7,4,4,5,10,10,10,10,4,1,10,1,1,10,10,10,4,5,3,3,4,2,2,2,5,5,7,3,3,3,3,3,2,2,2,1,1,1,1,2,1,1,1,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,3,3,3,3,1,1,1,4,4,4,4,1,29,2,5,6,2,7,6,18,1,1,3,23,10,1,40,2
140,3,6,90,0,1,6,21,3,5,6,7,7,6,6,5,10,10,10,10,1,1,10,1,3,10,10,10,2,2,1,3,6,2,1,1,4,5,4,4,4,5,4,4,1,1,1,1,1,2,1,2,1,1,3,1,2,2,1,2,2,1,2,2,1,1,2,1,2,2,3,2,2,2,2,2,2,2,4,4,4,4,4,1,32,2,5,24,4,9,9,6,4,1,3,23,15,4,45,2
141,2,1,74,2,4,14,22,2,5,6,5,6,4,4,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,2,7,3,2,2,3,5,5,3,4,4,3,5,2,2,1,1,1,1,1,2,3,12,3,1,2,2,2,2,1,2,2,2,1,1,2,1,2,2,1,2,2,2,2,2,2,1,4,4,4,4,4,1,53,3,5,26,4,11,6,2,4,1,3,24,9,3,23,2
142,2,6,90,0,2,16,22,8,5,7,8,5,5,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,5,3,3,6,4,2,2,3,6,7,2,2,2,2,1,2,1,1,1,1,1,1,2,3,13,3,1,1,2,1,2,1,1,1,2,1,1,2,2,1,1,1,3,2,2,3,2,4,1,4,4,4,4,4,1,52,2,3,25,4,8,7,1,2,1,3,24,9,4,40,2
143,2,1,86,7,2,2,6,3,4,6,3,5,4,6,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,2,5,3,2,2,3,4,5,2,3,3,1,1,8,8,8,1,1,1,1,2,2,14,3,1,2,2,2,2,2,1,2,1,1,1,9,1,1,1,1,2,2,2,2,2,2,1,4,4,4,4,4,2,54,3,8,12,1,8,11,23,0,2,3,24,17,7,25,2
144,2,1,82,4,2,5,1,2,2,3,3,7,7,7,3,10,10,1,10,1,1,10,1,1,10,10,10,1,1,3,1,3,3,2,2,5,4,3,3,4,5,2,2,2,2,1,2,1,1,1,1,3,14,3,3,2,2,1,2,2,1,2,2,1,1,2,2,1,1,1,3,2,2,3,2,4,1,1,4,4,4,4,1,44,2,14,10,1,3,3,19,1,1,3,25,7,7,99,2
145,2,2,74,0,1,1,3,2,5,5,5,7,5,5,5,10,1,10,10,1,1,10,1,1,10,10,10,1,1,1,1,6,2,1,1,5,5,5,3,5,4,3,5,3,2,1,1,1,1,1,2,1,5,9,1,2,2,2,2,2,2,2,2,1,1,1,2,2,2,1,2,2,2,2,2,4,2,4,4,4,4,4,1,57,2,9,9,4,8,10,3,2,1,3,25,16,3,55,2
146,2,1,74,1,1,5,1,2,5,7,5,7,6,7,7,10,8,10,10,1,1,8,1,1,10,10,10,1,1,2,1,4,2,1,1,7,7,7,5,6,6,7,7,1,1,1,1,1,1,1,1,1,1,3,1,2,2,1,2,1,1,2,2,1,2,2,2,1,1,3,2,2,2,2,2,4,4,4,4,4,4,4,2,66,2,8,13,2,4,4,1,2,1,3,27,14,3,83,2
147,2,2,86,0,1,2,9,3,6,7,5,7,6,6,6,10,10,10,10,1,1,10,1,1,10,10,10,1,2,1,1,5,2,1,1,5,7,5,4,4,6,3,6,1,2,3,2,1,1,1,2,3,11,3,1,1,1,1,2,1,1,2,2,1,1,2,1,2,2,1,3,2,2,3,2,1,1,4,4,4,4,4,1,43,2,7,5,4,8,16,5,4,1,3,28,11,5,35,2
148,2,1,82,2,1,1,7,2,5,7,4,6,5,5,5,10,10,10,10,1,1,10,1,2,10,10,10,1,3,2,8,4,2,1,1,5,7,5,3,5,5,5,7,8,1,3,3,1,1,1,2,1,1,3,1,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,3,2,2,3,2,1,1,1,4,4,4,4,1,43,2,6,8,2,8,17,3,2,1,3,28,13,4,45,2
149,2,5,90,0,1,8,4,2,4,7,5,6,5,6,5,10,10,10,10,1,1,10,1,1,10,10,10,5,5,1,1,4,1,1,1,8,8,8,7,8,8,7,7,1,1,1,1,1,2,1,1,1,4,1,3,2,2,2,2,2,2,2,2,1,1,9,2,2,2,1,3,2,2,3,3,1,1,4,4,4,4,4,1,25,2,0,30,2,5,3,3,2,1,3,28,10,1,45,2
150,2,1,82,6,2,1,6,1,5,7,7,5,5,7,4,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,5,2,2,2,5,6,7,5,5,6,4,6,1,1,1,1,1,1,1,8,3,13,3,1,2,2,2,2,1,1,2,2,1,1,2,2,1,1,1,3,2,2,2,2,1,1,1,4,4,4,4,1,53,2,8,1,3,7,11,7,2,1,3,28,9,4,70,2
151,2,2,86,0,1,3,16,2,6,6,7,7,7,7,7,10,10,10,10,88,1,10,88,88,10,10,10,88,88,1,1,4,8,1,1,6,7,7,5,5,5,6,6,8,8,8,1,1,1,1,1,1,3,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,3,3,3,3,3,4,1,4,4,4,4,4,2,42,2,20,30,0,10,19,5,4,1,3,29,15,3,63,2
152,1,5,90,0,3,16,22,3,3,3,2,3,3,3,1,10,10,10,10,5,1,10,5,5,10,10,10,5,5,3,3,1,3,4,4,3,4,5,1,1,2,1,2,2,8,8,2,1,1,1,2,1,4,1,3,2,2,2,2,2,2,2,2,2,1,2,2,2,2,1,3,3,2,3,3,1,1,1,4,4,1,4,1,27,2,2,3,2,3,3,3,2,1,3,29,13,5,33,2
153,1,1,86,1,3,5,8,3,5,7,4,4,3,4,3,10,10,10,10,6,1,10,1,5,10,10,10,6,6,3,3,3,8,3,3,7,7,7,3,3,3,2,5,2,2,2,2,1,1,1,2,1,1,1,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,3,3,3,3,3,1,1,4,4,4,4,4,1,49,2,10,14,1,11,14,27,2,1,3,29,9,5,25,2
154,2,1,82,3,1,1,10,2,7,7,6,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,5,2,1,1,4,1,1,1,5,7,7,7,5,6,5,7,1,3,1,1,1,1,1,1,1,7,9,1,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,3,2,2,2,3,1,2,4,4,4,4,1,1,36,2,5,15,1,8,6,21,1,1,3,29,15,5,30,2
155,1,5,90,0,3,15,16,3,2,4,2,4,1,1,1,10,10,10,10,10,10,10,5,10,10,10,10,10,10,3,3,2,8,4,4,2,2,2,1,1,1,1,1,8,8,2,8,8,1,1,2,1,8,1,3,2,2,2,2,2,2,2,2,2,1,1,2,4,8,1,1,3,3,3,3,1,1,1,4,4,1,4,2,30,2,18,20,1,5,2,23,0,1,3,30,9,5,30,2
156,2,2,82,0,1,1,21,3,5,7,7,7,7,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,3,1,1,1,6,7,7,5,7,6,5,7,1,1,3,1,1,1,1,1,1,1,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,65,2,5,1,3,8,6,3,3,1,3,30,14,4,40,2
157,2,1,86,3,1,11,10,8,5,7,6,7,5,6,8,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,6,7,7,6,5,6,5,7,8,8,1,1,1,1,1,8,1,3,3,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,2,2,2,2,2,1,2,4,4,4,4,4,1,43,2,6,5,4,8,18,3,2,1,4,1,15,8,40,2
158,2,1,82,6,1,3,10,3,4,7,6,5,5,6,5,3,7,9,2,3,2,10,1,88,10,10,10,1,7,1,8,4,2,1,1,5,5,6,5,5,5,3,4,3,2,3,2,2,2,1,2,1,4,9,3,2,2,2,2,2,2,1,2,1,1,2,2,1,1,3,2,2,2,2,2,2,2,4,4,4,4,4,1,44,3,9,1,2,8,9,3,2,1,4,1,10,4,35,2
159,2,5,90,0,1,2,10,2,4,5,5,6,3,6,5,10,10,10,5,1,1,10,2,2,10,10,10,9,8,1,1,3,2,1,1,5,7,5,2,3,2,3,6,8,2,1,3,1,1,1,2,1,17,1,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,3,2,3,3,3,1,1,2,4,4,2,4,1,31,2,2,3,3,5,3,3,3,2,4,5,19,4,25,2
160,2,1,78,4,2,1,3,2,5,7,5,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,1,4,4,2,2,5,7,7,3,3,5,5,6,1,8,1,1,1,2,1,1,3,12,3,3,2,2,2,2,2,2,1,2,1,2,2,2,2,2,2,2,2,2,2,2,4,3,4,4,4,4,4,1,58,2,3,7,2,9,7,3,3,2,4,6,12,3,30,2
161,2,2,86,0,1,2,12,3,5,7,5,7,5,6,5,10,10,10,8,1,1,10,1,1,10,10,10,1,1,1,1,3,1,1,1,6,7,6,5,6,5,5,7,1,1,1,1,1,2,1,1,1,5,2,1,2,2,1,2,2,2,2,2,1,1,1,1,2,2,1,2,2,2,2,2,1,3,4,4,4,4,4,1,43,2,5,6,2,11,6,21,1,1,4,6,14,1,53,2
162,2,1,78,1,8,4,2,3,5,5,6,6,4,7,2,10,10,10,10,1,1,10,1,1,10,10,10,3,3,1,3,5,2,0,0,4,6,5,4,4,3,2,3,2,2,2,2,1,1,1,2,3,13,3,1,2,2,1,2,2,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,1,4,3,4,2,1,48,2,10,14,1,11,12,6,2,1,4,6,10,1,40,2
163,2,2,82,0,1,1,3,1,7,7,7,7,6,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,2,8,5,1,1,1,7,7,6,5,7,6,6,7,1,1,1,1,1,1,1,1,1,7,3,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,4,4,4,4,4,4,4,1,44,2,9,9,2,8,10,18,1,1,4,6,10,4,30,2
164,2,1,74,6,4,5,13,2,5,7,4,6,6,7,6,10,10,10,10,1,1,10,1,1,10,10,6,1,1,1,8,4,8,2,2,4,4,4,3,5,5,4,5,2,1,1,1,1,1,1,2,2,14,3,1,2,2,1,2,1,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,3,2,3,4,4,4,4,1,57,1,5,6,2,8,6,4,3,1,4,7,9,4,30,2
165,2,1,86,2,1,2,5,2,5,6,5,6,6,7,6,10,10,10,10,1,1,8,1,1,8,10,10,1,2,1,1,4,1,1,1,5,6,7,5,5,6,5,6,1,1,1,1,1,1,1,1,1,5,3,1,2,2,2,2,2,1,2,2,1,2,1,2,2,2,1,2,2,2,2,2,1,4,4,4,4,4,4,1,27,2,0,0,0,7,6,3,3,1,4,7,15,8,30,2
166,1,3,90,0,3,15,1,3,1,7,3,8,3,8,3,10,10,10,10,10,1,10,88,10,10,10,10,10,10,3,3,1,8,4,4,4,6,5,2,4,3,4,5,2,2,2,2,8,1,1,2,1,1,2,3,2,2,2,2,2,2,2,2,1,2,9,2,2,2,1,3,3,3,3,3,1,1,1,1,4,4,1,1,56,2,3,25,4,10,7,16,2,1,4,7,10,3,68,2
167,2,3,90,0,2,1,5,3,3,7,7,7,5,6,5,10,10,10,10,7,1,10,1,1,10,10,10,1,5,3,3,4,3,2,2,3,6,4,4,3,3,5,6,2,2,1,3,1,2,1,1,3,11,3,1,2,2,1,2,1,1,2,2,1,1,2,2,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,1,46,2,6,1,3,8,17,7,2,2,4,8,17,3,22,2
168,2,1,78,1,1,3,1,2,6,7,4,7,7,7,6,10,10,10,10,3,1,10,1,1,10,10,10,3,3,1,1,4,2,1,1,6,7,7,6,6,6,7,7,1,1,1,1,1,1,1,1,1,7,3,3,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,61,2,13,13,0,8,11,4,3,1,4,8,16,4,50,2
169,2,1,82,1,1,1,10,2,6,5,3,5,4,4,3,8,10,10,9,5,2,10,1,3,10,10,10,2,3,1,1,2,2,1,1,6,6,6,3,4,3,3,6,2,2,2,2,1,2,1,1,1,1,1,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,3,3,2,3,3,1,1,4,4,4,4,4,1,60,2,4,7,2,8,7,3,2,2,4,8,17,4,55,2
170,2,4,85,0,8,1,4,2,6,7,6,7,5,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,7,7,5,5,5,7,1,1,2,1,1,1,1,2,1,7,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,25,1,0,0,0,5,3,23,0,1,4,9,10,1,37,2
171,2,1,82,5,1,9,8,3,5,7,5,7,5,6,4,10,1,1,1,1,1,1,1,1,10,10,10,1,1,3,3,5,1,1,1,5,6,5,3,6,4,3,7,1,1,1,1,1,2,1,2,2,11,3,1,1,2,1,1,2,1,2,2,1,1,2,9,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,2,64,3,13,1,3,6,5,27,2,1,4,9,12,11,65,2
172,2,5,90,0,1,1,21,3,5,7,6,7,5,7,6,10,10,10,10,3,2,10,1,1,10,10,10,4,3,1,2,4,1,1,1,5,7,6,5,4,4,5,4,2,2,1,3,1,2,1,2,1,9,3,3,2,2,2,2,2,1,2,2,1,1,2,2,2,2,1,3,2,2,2,2,1,1,4,4,4,4,4,1,30,2,6,8,2,8,17,15,1,1,4,9,11,4,30,2
173,2,1,82,3,1,1,22,1,5,7,6,7,6,7,5,1,10,1,1,1,1,10,1,1,10,10,10,1,1,1,2,4,2,1,1,7,7,7,5,7,6,6,7,2,1,1,1,1,1,1,8,1,9,3,1,2,2,2,2,2,2,1,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,51,2,3,7,1,9,7,16,3,1,4,9,15,8,45,2
174,2,5,90,0,2,2,10,3,5,7,4,7,5,6,5,10,10,10,10,1,1,10,1,1,10,9,9,1,2,3,1,4,4,2,2,6,2,3,3,2,2,3,2,1,1,2,1,1,2,1,2,2,8,3,1,2,1,1,9,1,1,1,2,2,1,9,2,1,1,1,1,2,2,3,2,4,2,4,4,4,4,4,1,28,1,9,27,2,8,9,1,2,1,4,9,10,1,37,2
175,1,6,90,0,3,1,9,3,3,5,4,5,4,5,3,10,10,10,10,5,1,10,3,3,10,10,10,8,8,3,3,2,2,3,3,4,6,4,3,4,5,3,4,8,8,1,8,1,1,1,2,1,3,1,3,2,2,2,2,2,2,2,2,1,1,2,2,2,2,1,1,3,2,3,1,1,1,1,1,4,4,1,1,45,2,10,14,1,10,12,2,4,1,4,13,13,8,15,2
176,2,5,90,0,2,3,1,2,6,7,5,7,6,7,5,9,9,9,9,2,1,9,1,1,9,10,10,5,1,3,1,3,2,2,2,6,6,5,3,5,2,2,1,1,1,1,1,1,1,1,1,3,11,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,2,4,4,4,4,1,28,1,0,0,0,5,3,16,2,1,4,13,13,1,35,2
177,2,1,74,7,1,3,7,2,6,7,7,7,7,7,6,10,5,10,5,1,1,5,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,7,5,5,7,5,6,3,3,1,1,1,1,1,1,1,6,9,3,2,2,1,2,2,1,2,2,1,1,1,2,2,2,1,2,2,2,2,2,4,3,4,4,4,4,4,1,47,2,5,6,2,8,6,18,1,1,4,14,17,4,30,2
178,2,1,70,7,1,6,5,2,3,7,5,7,5,6,5,3,4,2,2,1,1,5,1,1,8,9,10,1,88,1,1,4,1,1,1,5,6,7,6,5,6,6,6,1,1,1,1,1,1,1,8,1,5,3,1,2,2,2,2,1,2,2,2,1,1,2,2,2,2,1,3,2,2,2,2,4,4,4,4,4,4,4,1,56,2,1,1,2,3,3,18,2,1,4,14,10,4,40,2
179,2,1,78,3,1,2,1,1,5,7,6,7,6,7,5,8,8,8,8,4,1,7,1,2,8,10,10,1,1,2,2,4,1,1,1,6,6,7,5,6,7,6,6,1,1,1,1,1,2,1,1,1,7,3,1,2,2,2,2,2,2,2,2,1,9,2,2,2,2,1,2,2,2,2,2,1,2,4,4,4,4,4,1,42,2,9,21,1,8,9,8,1,1,4,15,19,8,35,2
180,1,1,82,7,3,1,14,3,2,7,2,1,2,3,1,10,10,10,10,6,1,10,1,10,10,10,10,10,10,3,3,1,5,4,4,2,2,5,1,1,1,1,1,2,2,1,8,1,2,1,2,3,16,1,3,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,1,1,2,2,1,1,1,1,4,4,4,1,1,44,2,18,20,1,1,1,17,1,1,4,15,10,4,99,2
181,2,2,86,0,1,8,10,3,6,7,6,7,6,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,5,1,1,1,6,7,7,6,6,5,5,6,1,1,1,1,1,1,1,1,1,6,3,3,2,2,2,2,2,2,2,2,1,2,2,2,2,2,3,2,2,2,2,2,4,4,4,4,4,4,4,1,51,2,9,21,1,9,10,8,1,1,4,16,10,1,23,2
182,2,1,82,1,2,14,21,3,6,4,6,7,5,7,3,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,4,2,2,3,5,6,3,2,2,2,3,2,1,1,1,1,1,1,2,3,11,3,1,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,3,2,2,2,2,2,1,4,4,4,4,4,1,44,2,10,14,1,11,13,27,2,1,4,16,8,1,40,2
183,2,6,90,0,8,3,21,1,4,5,6,7,7,7,5,10,10,10,3,1,1,10,1,1,10,10,10,1,1,1,8,6,8,1,1,4,7,7,3,4,5,3,6,1,1,1,1,1,1,1,2,3,11,3,1,2,2,1,2,1,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,1,4,4,4,1,4,1,59,2,11,5,4,5,1,5,4,1,4,19,17,4,45,2
184,1,6,90,0,8,1,16,3,3,7,2,3,3,4,2,10,10,10,10,10,1,10,1,88,10,10,10,10,10,3,3,4,8,9,9,4,4,4,1,4,2,3,2,2,2,8,3,1,1,1,2,1,3,1,3,2,2,2,2,2,2,2,2,1,2,9,2,1,1,1,3,3,2,3,3,1,1,1,4,4,4,4,2,46,1,10,14,1,11,14,18,1,1,4,19,10,3,30,2
185,1,3,90,0,3,15,16,3,4,5,4,4,3,4,2,10,10,10,10,10,1,10,10,10,10,10,10,10,10,2,3,1,4,0,0,4,4,4,2,2,2,1,2,2,2,2,2,1,1,1,2,1,8,1,3,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,1,3,3,3,1,1,1,4,4,4,1,4,1,49,3,8,20,1,6,5,1,3,1,4,20,8,3,37,2
186,1,5,90,0,3,15,16,3,4,5,3,2,1,2,2,10,10,10,10,7,2,10,2,10,10,10,10,88,10,3,3,1,8,4,4,5,2,6,1,4,2,3,1,2,2,1,2,1,1,1,2,1,8,1,3,2,2,2,2,2,2,2,2,2,1,2,1,1,1,1,3,3,2,2,3,1,1,4,4,4,4,4,1,22,1,0,0,0,5,2,1,2,1,4,20,10,3,37,2
187,1,6,90,0,8,1,14,3,5,3,3,5,1,3,3,10,10,10,10,88,1,10,1,88,10,10,10,88,88,1,3,1,1,4,4,4,4,6,3,4,5,4,5,2,8,8,8,8,1,1,2,1,5,1,3,2,2,2,2,2,2,2,2,1,1,9,2,2,2,1,3,3,3,3,3,1,1,1,4,4,1,4,1,40,2,10,14,1,8,15,16,2,1,4,20,10,8,25,2
188,2,3,90,0,1,2,22,2,6,7,5,7,6,7,7,10,10,10,10,1,1,10,1,10,10,10,10,1,1,1,1,4,2,1,9,7,7,5,4,5,5,5,6,3,3,3,1,1,3,0,0,1,9,1,3,2,2,2,2,2,2,9,2,1,1,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,81,2,1,2,4,3,3,7,2,1,4,20,17,3,30,2
189,2,1,78,7,1,2,21,3,6,7,6,7,5,7,6,9,9,9,9,1,1,6,1,1,9,9,9,1,8,1,1,4,2,1,1,6,7,6,5,5,5,4,6,2,2,1,1,1,1,1,1,1,1,2,3,2,2,2,2,2,1,2,2,1,2,2,2,2,2,1,1,2,2,3,2,4,1,1,4,4,1,4,1,43,2,10,14,1,8,8,3,2,2,4,20,17,4,35,2
190,2,1,78,1,1,9,1,2,6,7,7,7,7,7,7,10,10,10,10,1,1,10,1,88,10,10,10,1,88,1,1,4,1,1,1,5,7,7,5,5,5,5,7,2,1,1,3,1,1,1,1,1,3,3,1,2,2,2,2,2,1,2,2,1,1,2,2,1,1,1,2,2,2,3,2,4,4,4,4,4,4,4,1,58,2,9,9,2,11,10,16,2,3,4,21,15,8,30,2
191,3,6,90,0,8,1,16,3,6,6,4,6,4,5,5,10,10,10,10,1,1,10,1,1,10,10,6,1,1,2,1,7,2,2,2,6,6,6,4,4,4,4,5,2,1,1,1,1,2,1,2,3,11,3,1,2,2,2,2,2,1,2,2,1,1,2,1,1,1,1,2,2,2,2,2,1,2,4,4,4,4,4,1,43,2,9,9,2,10,9,23,0,1,4,21,9,4,25,2
192,2,5,90,0,1,1,3,2,3,6,6,7,7,7,6,4,1,2,2,1,1,9,1,2,10,10,10,1,88,3,3,4,2,1,1,6,6,6,4,4,4,4,6,3,1,1,1,1,1,1,2,1,1,3,1,2,2,2,2,2,2,2,1,1,1,9,1,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,2,33,2,15,30,1,5,3,1,3,1,4,21,10,4,40,2
193,3,6,90,0,8,2,6,1,3,7,7,7,7,7,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,8,4,2,1,1,7,7,6,3,7,6,6,7,1,1,1,1,1,1,1,2,1,7,3,1,2,2,1,2,1,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,46,2,9,5,4,8,10,2,4,1,4,21,15,4,35,2
194,1,5,90,0,3,15,22,3,3,2,1,2,1,1,1,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,3,4,3,0,0,3,7,7,1,1,2,5,1,1,3,1,1,1,2,1,2,3,12,1,3,2,2,2,2,2,2,2,2,2,1,1,2,1,1,1,2,2,2,2,2,4,4,4,4,4,4,4,1,20,1,0,0,0,5,3,23,0,1,4,21,10,3,28,2
195,1,6,90,0,8,15,14,3,2,7,2,2,1,2,1,10,10,10,10,10,1,10,1,10,10,10,10,10,10,3,3,1,5,4,4,2,1,4,1,2,1,1,1,2,2,8,8,1,1,1,2,1,8,1,3,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,1,2,3,1,1,1,1,4,4,4,4,1,34,2,18,20,1,8,3,18,1,1,4,22,10,4,50,2
196,2,2,74,0,1,5,2,2,6,6,6,7,6,7,5,8,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,7,5,6,7,5,7,1,1,1,1,1,1,8,8,1,4,3,1,2,2,2,2,2,2,2,2,1,1,2,1,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,58,2,20,5,4,5,3,5,4,2,4,23,10,4,99,2
197,3,6,90,0,8,1,2,3,5,7,6,7,7,7,6,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,7,2,1,1,6,7,6,5,4,5,5,7,2,3,3,1,1,1,1,1,1,5,3,1,2,2,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,1,4,4,4,4,4,1,52,2,5,15,1,8,6,19,1,1,4,22,16,4,20,2
198,2,2,78,0,2,2,1,2,5,4,4,7,6,7,4,7,3,5,3,2,1,10,1,1,8,10,10,3,3,2,3,4,3,2,2,5,5,5,4,5,5,5,6,3,3,8,8,8,2,1,2,3,12,3,1,2,2,2,2,1,2,2,2,1,1,1,1,1,1,1,3,2,2,3,2,4,1,4,4,4,4,4,1,69,2,3,7,2,8,7,16,2,1,4,22,14,7,50,2
199,3,6,90,0,8,2,1,2,5,7,6,6,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,2,6,3,2,2,4,7,6,4,4,4,5,6,2,1,1,1,1,1,1,2,3,12,3,1,2,2,2,2,1,1,2,1,9,1,2,1,1,1,1,2,2,2,2,2,1,1,4,4,4,4,4,1,59,2,9,5,4,8,10,18,1,1,4,23,8,4,25,2
200,2,1,78,1,1,11,5,3,5,7,6,7,6,5,5,10,10,10,10,1,1,10,1,1,10,10,10,1,1,1,1,4,1,1,1,7,7,7,5,6,6,6,7,1,1,1,1,1,2,1,1,1,1,2,1,2,2,2,2,2,2,2,2,1,1,2,2,2,2,3,2,2,2,2,2,1,1,4,4,4,4,4,1,65,2,5,6,2,8,6,8,1,1,4,23,9,3,23,2
201,2,3,90,0,2,1,16,3,8,7,7,7,7,7,4,10,10,10,10,1,1,10,1,88,10,10,10,1,1,3,3,5,5,2,2,2,6,6,1,2,3,3,1,2,1,2,1,1,1,1,2,2,9,3,1,2,2,2,2,1,1,2,2,1,1,2,2,1,1,1,2,2,2,2,2,4,1,4,4,4,4,4,1,38,2,11,15,1,8,15,30,1,1,4,23,18,3,45,2
202,2,5,90,0,2,2,22,2,7,7,7,7,7,7,7,10,10,10,10,1,1,10,1,1,10,10,10,1,1,3,2,6,4,2,2,6,7,5,2,2,2,3,2,3,3,3,1,1,2,1,2,2,1,3,1,2,2,2,2,2,2,2,2,1,1,2,2,1,1,1,3,2,2,2,2,1,1,4,4,4,4,4,1,23,1,0,0,0,5,3,30,2,1,4,24,11,3,25,2
