﻿id,seg,pcd,upm,a4a,a4,cp1,cp2,cp3,cp4,cp5c,cp5b,cp5a,cp5d,cp5e,cp6,cp7,cp8,cp9,cp10,cp11,cp12,ls1,ls2,ls3,it1,it2,it3,rf1,rf2,rf6,cci1,cci2,cr80c3,cr80c4,ac1,ac3,m1,vb1,vb2,vb2a,vb2b,vb4,vb3,pp1,pp1a,pp2,derecho1,derech02,derecho3,derecho4,just2,just3,derhum1,derhum3,urg21b7,urg21b8,urg21b10,tr1,tr1b,tr1c,tr3,tr5,tr7,urg21,bc15,dd14,dd15,dd17,dd18,dd19,dd20,dd21,dd23,dd24,l1,b1,b2,b3,b4,b5,b6,b7,b11,b13,b14,b16,b17,n1,n2,n3,n4,n5,n6,n7,n8,d1,d2,d3,d4,e2,e3,e4,e5,e6,e8,e11,e12,e14,e15,c5,c3,c6,c7,c9,c14,c12,c10,c11,acr1,gi1,gi2,gi3,gi4,gi6,gi7,gi8,gi9,gi10,sa1,sa2,sa3,sa4,sa5,sa6,q1,a1,a2,a3,q2,ed,estado,fam1,fam1a,q3,q3a,q3b,q4,q5,q6,q6a,q8,q7a,q9,r1,r2,r3,r4,r5,r6,r6a,r6b,r7,r8,r9,r10,r11,r13,t1,nivel,entrev,cuota,year
500,54,10106,31,10,8,2,2,2,1,1,1,1,1,2,4,2,4,1,4,4,4,1,2,3,3,1,1,1,2,2,2,2,2,1,3,2,2,1,1,1,88,9,1,4,2,4,1,1,1,1,1,2,2,2,1,2,2,3,1,1,1,1,1,1,1,1,2,1,2,2,2,3,1,2,6,3,4,3,4,2,2,4,3,3,4,3,1,3,4,5,3,3,4,3,2,10,10,2,4,1,1,1,9,1,10,10,10,3,1,10,1,1,5,2,1,1,1,1,2,2,2,2,2,2,1,1,1,2,1,2,1,2,2,6,2,2,2,1,35,17,4,2,2,6,88,6,3,3,1,2,2,1,7,2,0,1,1,1,1,1,1,1,1,1,1,5,1,50,2,1,4,1995
501,54,10106,31,10,12,2,2,2,2,2,2,1,2,2,4,4,4,4,4,4,4,1,2,1,4,1,1,1,4,1,4,2,2,9,1,2,2,1,1,8,88,10,1,1,4,4,1,1,1,1,2,2,1,1,1,2,2,4,1,1,1,4,1,1,2,2,2,2,3,2,3,3,3,2,6,7,7,7,7,7,7,7,7,7,7,7,7,7,7,5,5,5,4,4,4,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,8,2,2,1,2,2,2,1,2,1,2,2,1,1,1,1,1,3,1,1,2,9,1,2,1,1,39,17,2,2,2,1,88,1,0,1,1,5,5,3,5,2,0,1,1,1,1,1,0,1,1,1,1,5,1,40,2,1,10,1995
502,54,10106,31,20,1,2,2,2,2,1,2,2,2,2,4,4,4,4,4,4,4,4,2,1,4,1,1,1,1,1,2,3,9,9,1,4,4,1,1,2,88,9,3,4,3,4,3,8,2,8,1,2,2,2,2,1,1,1,2,2,1,4,1,1,2,2,1,1,3,3,2,3,1,3,88,2,7,6,4,6,5,6,6,6,5,1,5,6,7,5,2,1,1,6,4,6,7,6,7,1,1,1,6,1,7,6,1,1,1,6,6,6,8,2,1,1,1,2,3,2,2,2,1,2,1,2,2,2,2,8,8,8,3,2,2,2,1,2,60,4,2,2,0,1,88,1,6,1,8,81,9,9,2,2,0,1,1,0,1,0,0,1,1,1,1,5,1,60,2,1,13,1995
503,54,10106,31,20,3,2,2,2,1,2,2,1,2,1,1,4,4,2,3,3,4,2,2,2,8,8,8,1,1,3,3,3,5,9,2,3,4,1,1,8,88,9,3,2,2,2,1,1,1,1,1,2,1,1,1,2,2,3,1,1,1,8,1,1,2,2,1,1,8,2,3,3,1,2,8,6,7,5,7,6,6,6,7,5,4,5,5,4,6,5,4,4,5,5,4,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,11,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,1,2,2,8,3,2,2,2,1,1,27,17,1,0,88,3,3,2,10,1,8,83,9,9,8,2,0,1,0,1,1,0,0,1,1,1,1,5,1,60,2,1,16,1995
504,54,10106,31,20,5,2,2,2,2,2,2,2,2,2,4,1,4,1,4,4,4,1,3,1,2,1,1,1,1,1,4,2,5,2,4,1,2,1,1,1,88,11,1,3,2,2,1,1,1,1,1,2,2,1,1,2,2,3,3,8,2,1,3,1,1,2,2,2,3,2,2,2,2,3,10,5,5,4,7,5,7,5,7,7,7,7,7,7,7,7,5,5,5,5,2,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,3,2,1,1,1,1,2,2,2,2,1,2,2,2,2,2,2,8,8,8,2,20,2,2,1,2,42,17,4,2,1,2,88,1,0,3,1,0,3,1,3,1,0,1,0,0,1,1,0,1,1,1,1,5,1,45,2,1,19,1995
505,54,10106,31,14,5,2,2,2,2,1,1,1,1,2,1,1,1,4,4,4,4,1,1,1,2,1,1,1,1,1,4,2,3,9,3,1,1,1,1,1,88,9,3,4,1,3,1,1,1,1,2,1,1,1,1,2,1,2,1,1,1,1,1,2,2,1,1,1,1,1,1,2,1,1,8,5,7,5,7,6,7,7,7,7,7,7,5,7,7,7,7,7,7,7,7,10,10,10,10,10,1,1,10,1,10,10,10,1,1,1,1,1,5,2,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,9,2,1,1,1,37,17,2,2,2,1,88,1,4,1,1,0,6,1,7,3,1,1,1,1,1,0,0,1,1,1,1,5,1,50,2,1,22,1995
1,82,10105,52,10,12,2,2,2,2,2,2,1,2,2,3,4,4,4,4,4,4,1,1,1,3,1,2,2,2,1,4,4,2,9,1,4,4,1,1,2,88,9,1,4,4,4,1,1,1,8,1,2,2,2,1,2,1,1,1,2,1,1,1,1,1,3,1,8,3,2,2,2,3,3,88,4,7,1,1,7,7,1,2,1,1,5,1,2,2,1,1,1,1,1,1,10,10,10,10,1,1,1,10,1,10,10,10,1,1,10,10,1,11,2,1,1,2,1,2,1,2,2,2,2,1,1,2,2,1,2,1,7,3,2,2,2,1,1,59,11,4,1,0,1,88,1,4,1,8,83,9,9,6,1,0,1,1,0,1,1,0,1,1,1,1,5,2,60,3,1,3,1995
2,82,10105,52,11,1,2,2,2,2,2,1,1,1,2,1,4,4,4,4,4,4,1,4,4,1,1,1,1,1,1,2,3,2,9,1,4,3,1,1,2,88,9,1,4,4,4,8,1,1,1,1,2,1,8,1,1,2,1,1,1,1,4,3,1,1,2,2,8,2,2,2,2,8,2,8,2,7,5,7,7,7,7,5,5,6,7,5,5,5,7,5,5,5,5,3,10,5,3,5,1,1,1,9,1,10,9,9,1,1,10,1,5,8,2,2,1,2,2,2,2,2,2,2,2,1,2,2,2,1,4,1,1,3,2,2,1,1,1,45,11,6,3,1,1,88,1,30,1,8,81,9,9,3,3,0,1,1,0,1,1,0,1,1,1,1,5,1,30,3,1,6,1995
3,82,10105,52,11,6,2,2,2,2,2,2,2,2,2,2,1,4,2,3,3,4,1,1,1,2,2,2,2,2,2,3,4,2,2,3,2,2,1,1,1,88,10,1,4,4,4,1,1,1,1,1,2,1,1,2,2,2,4,1,1,2,1,1,1,2,2,3,2,2,1,3,2,1,3,3,5,6,6,6,6,7,5,7,2,4,7,2,6,5,6,4,4,5,4,5,10,10,10,10,2,1,1,10,3,10,9,9,1,1,1,1,1,3,2,1,1,1,1,2,1,2,1,1,2,1,1,2,1,1,2,1,1,1,10,1,1,1,1,47,13,2,4,4,1,88,1,10,4,1,3,5,1,5,1,0,1,1,1,1,0,0,1,1,1,1,5,1,25,3,1,15,1995
4,82,10105,52,11,13,2,2,2,2,1,1,1,1,2,1,4,2,4,4,4,4,1,1,1,3,2,1,1,1,1,1,5,5,9,4,4,8,1,2,8,8,8,2,4,1,4,1,1,8,8,1,2,1,8,2,2,1,3,1,1,2,1,1,1,1,2,1,3,3,2,1,3,3,3,6,3,7,4,7,7,7,3,7,3,4,5,1,3,4,7,2,2,3,5,5,10,10,5,5,1,1,1,4,1,10,10,10,1,1,1,1,1,8,2,1,1,1,8,2,1,2,2,1,2,1,1,1,2,1,4,1,5,2,20,2,1,1,1,60,12,2,2,0,1,88,1,6,1,2,87,9,9,5,2,0,1,1,1,1,0,0,1,1,1,1,5,1,25,3,1,18,1995
5,82,10105,52,13,1,2,2,1,2,2,2,1,2,2,2,4,4,1,4,4,4,1,3,1,2,1,2,1,1,1,4,2,1,1,2,4,2,1,1,1,88,8,3,4,4,3,1,1,1,1,2,1,1,1,1,2,1,4,2,2,3,3,2,1,2,1,1,2,1,1,2,2,2,1,5,6,7,6,7,7,7,6,6,6,6,6,5,6,7,6,5,5,5,6,6,4,5,6,5,1,1,1,6,2,9,9,8,1,4,1,1,1,4,2,2,1,1,2,2,1,2,2,2,2,2,1,2,2,2,8,8,8,2,2,2,2,1,1,30,16,1,0,88,1,88,1,2,1,1,3,2,1,6,1,1,1,1,0,1,1,0,1,1,1,1,5,2,60,3,1,21,1995
6,82,10105,52,11,20,2,2,2,2,2,1,1,1,2,4,4,4,4,4,1,4,1,1,1,2,1,1,8,1,1,1,3,9,2,1,2,2,1,1,8,88,12,3,4,4,4,1,1,1,1,1,2,1,1,1,2,1,3,1,1,1,2,1,1,2,2,2,2,3,3,3,3,3,3,7,5,7,6,7,7,7,7,7,4,6,5,4,5,5,5,5,4,4,5,4,6,6,5,5,1,1,1,1,1,6,6,5,1,1,3,1,1,8,2,1,1,2,2,2,1,1,1,1,2,1,1,1,2,2,8,8,8,2,2,1,1,1,1,49,11,2,2,1,1,88,1,4,1,8,83,9,9,4,1,0,1,1,0,1,1,0,1,1,1,1,8,1,35,3,1,24,1995
7,82,10105,52,17,13,2,2,1,2,1,2,1,1,2,4,1,1,1,1,4,4,2,1,3,4,1,1,1,1,1,1,1,5,1,1,4,8,1,1,2,88,20,1,4,4,2,1,1,1,1,1,2,8,1,1,1,1,2,1,1,1,1,1,1,1,2,2,2,3,1,3,2,8,3,8,3,3,2,4,5,6,5,4,3,3,5,3,2,4,4,3,3,4,3,3,6,10,6,10,1,1,1,10,2,10,5,6,1,1,3,1,3,8,2,2,1,2,1,2,2,2,2,2,2,2,1,2,2,2,8,8,8,3,2,2,2,1,1,36,11,3,1,1,2,88,1,0,1,1,2,5,1,6,1,0,1,1,0,0,0,0,1,1,1,1,5,1,60,3,1,27,1995
8,41,11501,59,12,12,2,2,1,2,2,1,1,1,2,4,4,4,4,4,4,4,3,1,1,2,2,2,2,3,1,1,3,2,2,1,4,3,1,1,3,88,9,2,4,1,4,1,1,1,1,1,2,1,1,1,2,1,3,1,1,1,2,1,1,1,2,3,2,2,3,2,2,1,2,5,4,5,5,6,4,4,6,7,4,4,4,2,3,7,5,3,5,6,6,3,10,10,1,10,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,1,1,2,1,2,1,2,2,1,2,1,1,1,2,2,8,8,8,1,2,2,2,1,1,56,17,2,2,0,3,88,3,0,1,8,83,9,9,8,2,0,1,1,3,1,1,1,1,1,1,1,5,1,30,3,12,2,1995
9,41,11501,59,15,1,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,4,1,2,1,1,1,1,1,3,9,9,9,1,4,5,1,1,1,88,8,3,2,2,4,2,2,1,2,1,2,2,2,1,2,2,1,1,1,2,1,1,1,2,2,1,2,2,2,1,1,1,1,10,7,5,7,7,5,7,6,4,4,5,4,5,4,6,5,3,4,4,6,7,3,2,2,2,1,1,1,2,1,6,8,8,1,1,1,3,5,4,2,2,1,2,2,3,2,2,2,1,2,2,2,2,2,2,8,8,8,3,1,2,2,2,2,26,6,1,0,88,1,88,1,0,1,1,9,2,1,3,2,0,1,0,0,1,0,0,1,1,1,1,5,1,35,3,2,11,1995
10,41,11501,59,20,10,2,2,2,2,2,2,2,2,2,2,1,3,4,4,4,4,1,1,1,2,8,2,1,2,1,3,1,2,2,4,4,3,1,1,8,88,20,1,4,4,4,1,1,3,1,2,1,1,1,1,2,2,4,1,1,1,4,2,1,2,2,1,1,2,3,1,2,2,2,10,6,7,6,7,7,7,6,7,6,5,5,6,5,7,4,6,5,5,4,5,9,8,8,9,3,2,1,7,2,10,8,8,7,1,2,2,2,8,2,2,2,2,2,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,20,2,1,1,1,50,17,2,4,0,1,88,1,4,1,1,0,4,1,7,3,1,1,1,1,1,1,1,1,1,1,1,5,1,25,3,3,14,1995
11,41,11501,59,14,20,2,2,2,2,2,2,2,2,2,4,4,3,2,4,4,4,1,1,1,4,1,1,2,4,1,4,2,5,9,3,3,1,1,1,1,88,12,2,2,2,4,1,1,1,1,1,2,1,1,1,2,1,4,1,1,1,3,1,1,2,1,2,2,2,2,1,2,2,3,5,5,7,7,6,7,6,5,7,7,7,7,4,7,7,7,7,7,7,7,7,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,11,2,1,1,1,1,2,1,1,1,1,2,1,1,1,2,2,8,8,8,3,8,1,1,1,1,53,17,1,0,88,5,88,1,0,1,8,86,9,9,4,2,1,1,1,1,1,1,1,1,1,1,1,5,1,42,3,3,17,1995
12,41,11501,59,15,20,2,2,1,2,2,2,1,2,2,1,4,4,2,3,4,4,2,2,2,1,1,1,1,1,2,3,2,4,9,1,3,8,2,8,8,88,12,3,2,1,4,2,1,1,2,1,2,2,8,1,2,2,3,1,1,3,4,2,1,1,1,3,8,8,2,2,2,1,8,8,4,6,6,6,4,7,5,5,5,3,5,3,3,5,5,5,7,6,7,3,10,10,10,10,4,1,1,10,3,10,10,10,1,10,1,1,1,4,1,1,1,1,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,2,9,1,1,1,1,21,13,1,0,88,3,21,3,10,1,8,82,9,9,8,3,1,1,1,2,1,1,1,1,1,1,1,5,1,30,3,2,20,1995
13,41,11501,59,13,20,2,2,2,1,1,2,1,1,2,4,3,1,1,4,4,1,2,2,2,1,1,2,2,1,1,4,2,2,4,4,4,5,1,1,4,88,8,2,2,2,2,1,1,1,1,8,2,1,1,1,2,2,4,1,1,2,4,4,1,2,1,2,2,3,3,2,2,3,3,5,3,3,5,6,4,6,1,6,1,1,2,1,2,3,2,2,2,1,1,1,10,10,10,10,1,1,1,10,1,10,8,8,1,1,1,1,1,8,2,1,1,1,1,2,1,1,1,1,2,1,1,1,2,1,2,1,1,3,10,1,2,1,1,44,17,2,3,3,2,88,1,0,1,1,0,8,2,8,3,0,1,1,1,1,1,1,1,1,1,1,5,1,25,3,2,23,1995
14,41,11501,59,15,11,2,2,2,2,1,1,1,1,2,2,4,4,4,4,4,4,2,3,1,2,2,1,1,1,1,3,3,8,9,1,4,4,1,1,2,88,9,3,4,2,2,1,1,1,1,1,2,1,8,1,2,2,1,1,1,1,1,1,1,1,2,1,2,2,3,1,1,1,2,8,3,7,5,6,6,7,4,6,5,5,6,6,4,6,5,4,4,4,3,3,9,5,3,7,3,2,1,8,2,8,9,9,1,3,4,3,2,88,9,9,9,9,9,2,2,2,2,2,2,1,1,1,2,1,5,1,1,1,2,2,1,1,1,64,13,2,1,0,1,88,1,4,1,1,9,2,2,5,1,3,1,1,1,1,1,1,1,1,1,1,5,1,45,3,2,26,1995
15,41,11501,59,10,1,2,2,1,1,2,2,1,2,2,1,1,4,4,4,4,4,1,1,1,3,1,1,1,2,1,4,2,2,2,1,4,4,1,1,2,88,9,2,4,2,4,1,1,1,1,2,2,1,1,1,2,1,2,1,1,1,4,2,1,2,1,2,2,2,2,2,2,2,1,8,4,7,5,7,6,7,4,6,5,3,4,5,3,4,3,3,2,5,4,4,10,10,3,10,1,1,1,10,1,10,10,10,1,2,1,1,1,8,1,1,1,2,1,2,2,2,2,1,2,1,1,2,2,2,8,8,8,1,2,2,2,2,1,40,12,2,4,3,1,88,1,30,1,8,81,9,9,8,3,1,1,1,2,1,1,1,1,1,1,1,5,1,35,3,2,29,1995
16,3,10203,55,16,12,2,2,2,2,1,1,2,1,2,1,4,1,4,4,4,1,1,2,1,2,1,1,1,4,1,8,1,9,9,4,2,2,1,1,1,88,8,1,4,4,3,1,1,1,1,1,2,2,1,1,2,2,3,1,1,4,4,2,1,2,2,1,1,8,3,3,2,3,2,8,5,7,4,7,7,7,7,7,6,5,5,4,7,7,4,7,7,7,5,7,10,10,10,10,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,1,1,1,1,3,1,2,1,1,2,1,1,2,2,2,8,8,8,1,5,2,1,1,1,56,17,2,4,0,1,88,1,8,1,1,0,1,1,8,3,0,1,1,1,1,1,0,1,1,1,8,4,2,30,3,1,2,1995
17,3,10203,55,14,13,2,2,2,1,1,2,1,2,2,4,4,4,4,4,4,4,1,2,2,3,1,1,2,3,1,4,4,2,9,3,2,2,1,1,1,88,11,1,3,1,2,1,1,1,1,1,2,2,8,1,2,1,4,1,2,4,2,1,1,2,1,1,1,8,2,3,3,1,2,6,4,6,5,7,5,5,6,7,5,5,5,3,6,6,7,4,5,4,4,4,10,8,3,7,1,1,1,7,1,10,9,9,1,1,1,1,1,4,1,1,1,1,1,8,2,2,2,1,2,1,1,2,2,1,2,1,1,2,2,2,2,1,2,25,14,2,1,1,2,88,1,0,1,2,2,9,9,7,3,1,1,1,1,1,1,1,1,1,1,1,5,2,30,3,2,5,1995
18,3,10203,55,12,14,2,1,1,1,1,1,1,1,2,1,4,1,3,4,4,1,1,1,1,1,2,1,4,4,1,4,3,2,1,4,4,4,1,1,5,88,11,2,2,1,2,1,1,1,1,1,2,2,2,1,2,2,4,1,1,2,4,2,2,2,2,2,1,2,2,1,2,1,2,6,6,4,3,7,5,6,3,5,5,5,7,5,5,6,5,3,6,5,5,1,7,10,10,7,1,4,4,10,4,10,6,4,4,6,1,1,1,8,2,1,1,1,1,3,1,2,2,1,2,1,1,2,2,2,8,8,8,2,9,1,1,2,1,19,10,1,0,88,1,88,1,4,1,8,82,9,9,8,1,1,1,1,3,1,0,0,1,1,1,1,4,1,35,3,1,8,1995
19,3,10203,55,18,5,2,2,2,2,1,1,1,1,2,1,1,1,4,4,4,4,1,1,1,2,1,1,2,1,1,2,2,3,9,3,3,3,1,1,2,88,88,1,4,4,2,1,1,1,1,8,2,8,1,1,2,1,2,2,1,2,3,3,1,2,2,2,2,2,2,3,3,3,3,5,5,6,4,6,5,6,6,7,4,4,4,4,3,4,4,3,3,4,4,4,7,9,8,8,1,1,1,8,1,9,9,9,1,1,8,1,1,12,2,2,1,2,2,2,1,2,1,1,2,1,1,2,2,2,8,8,8,2,2,2,1,1,1,42,17,2,3,3,1,88,1,5,1,8,81,9,9,6,3,1,1,1,2,1,1,1,1,1,1,1,5,1,40,3,4,11,1995
20,3,10203,55,12,11,1,1,1,1,1,1,1,1,2,2,1,1,1,4,4,4,1,1,1,2,2,2,2,2,1,2,3,2,2,1,4,5,1,1,2,88,88,2,2,4,4,1,1,1,1,2,2,1,1,1,2,1,3,3,8,3,4,1,1,2,2,1,2,1,2,2,2,1,2,5,5,3,6,7,7,7,7,7,4,4,5,2,5,6,4,3,4,3,2,4,10,10,10,10,1,1,1,10,1,10,10,10,1,3,5,1,1,4,2,1,1,1,1,2,2,2,2,1,2,1,1,1,2,1,3,1,1,2,9,1,2,2,1,49,17,2,3,1,1,88,1,5,1,1,7,8,3,8,3,0,1,1,3,1,1,1,1,1,1,1,4,1,30,3,1,14,1995
21,3,10203,55,3,5,2,2,1,2,1,2,1,2,2,1,4,4,1,4,4,4,1,4,1,3,2,1,2,4,1,4,2,4,9,1,4,2,1,1,1,88,9,1,4,3,2,1,1,1,1,2,2,1,1,1,2,2,3,2,1,1,4,1,1,2,1,2,3,2,2,1,2,2,2,6,5,7,6,7,7,7,7,7,6,6,6,3,4,5,3,3,2,2,3,3,2,1,1,1,1,1,1,5,1,10,8,8,1,1,9,1,5,4,2,1,1,1,1,3,2,2,2,1,2,1,1,2,2,1,2,1,1,3,9,2,1,1,1,69,17,5,2,0,1,88,1,6,1,8,83,9,9,2,3,0,1,1,2,1,1,1,1,1,1,1,5,1,40,3,1,20,1995
22,3,10203,55,10,13,2,2,2,2,2,2,1,2,2,4,1,4,1,4,3,4,1,2,1,2,2,1,4,4,2,3,2,8,9,4,3,5,1,1,2,88,8,2,4,4,2,1,1,1,1,8,2,2,2,1,2,2,2,1,1,1,2,3,1,1,2,2,1,2,2,3,2,1,2,5,5,6,3,4,5,4,4,5,5,3,4,2,1,2,1,1,1,1,1,1,10,7,8,1,5,1,8,1,10,10,8,8,2,1,1,1,1,5,2,1,1,1,1,2,1,2,2,2,2,1,1,2,2,1,4,2,8,3,2,2,2,2,2,35,14,4,5,5,2,88,2,0,1,1,0,2,1,4,1,0,1,1,0,1,1,1,1,1,1,1,3,2,30,3,1,26,1995
23,61,10109,54,10,1,2,2,2,2,1,1,1,2,2,4,4,4,4,4,4,4,1,1,1,3,1,1,1,1,1,2,2,9,9,2,1,8,1,1,2,88,12,2,4,4,2,1,1,1,1,2,2,1,1,1,2,1,3,3,8,4,2,1,1,2,1,2,2,2,2,3,3,1,2,5,6,7,7,7,7,7,6,7,5,6,7,4,6,7,5,5,6,5,5,5,10,10,8,10,1,1,1,10,1,10,10,10,1,1,1,1,1,8,2,1,1,1,1,2,1,2,1,1,2,1,1,2,2,1,2,1,3,2,8,1,1,1,2,62,4,2,2,0,1,88,1,4,2,8,83,9,9,5,1,1,1,1,1,1,0,0,1,1,1,1,5,1,50,3,1,1,1995
24,61,10109,54,13,5,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,1,1,1,4,1,1,1,1,1,3,9,9,9,1,4,3,1,1,1,88,8,2,4,1,4,2,1,2,2,1,2,2,1,1,1,1,1,1,1,1,4,1,1,1,1,1,1,1,1,1,1,1,1,10,4,7,3,7,7,7,3,7,5,7,4,1,7,7,7,7,7,7,7,7,3,2,4,1,1,1,1,1,1,10,10,7,1,1,5,10,1,8,2,2,2,2,2,3,2,2,2,2,2,1,1,1,2,2,8,8,8,3,1,2,1,1,1,66,6,2,2,0,1,88,1,4,1,8,81,9,9,7,2,1,1,1,3,1,0,1,1,1,1,1,5,1,35,3,2,7,1995
25,61,10109,54,10,13,2,2,2,2,2,2,1,2,2,4,4,4,4,4,4,4,1,1,1,4,1,1,1,2,1,1,4,9,9,1,3,3,1,1,2,88,11,3,2,2,4,1,1,1,1,1,2,2,1,2,2,1,2,2,1,2,2,3,1,2,2,2,2,2,2,2,2,2,2,10,4,5,3,6,5,6,4,3,3,2,4,6,3,4,5,3,2,3,4,3,2,4,2,2,1,1,1,6,4,3,6,7,1,1,2,8,4,8,2,2,1,2,1,3,2,2,2,1,2,1,1,1,1,2,8,8,8,2,9,2,1,1,1,65,10,2,4,0,1,88,1,4,1,8,81,9,9,7,2,1,1,1,1,1,0,0,1,1,1,1,5,1,35,3,2,10,1995
26,61,10109,54,13,20,2,2,2,2,2,2,1,2,1,1,4,4,1,1,3,4,1,1,1,1,2,2,1,1,1,4,1,9,9,4,4,2,1,1,1,88,12,1,4,2,4,1,1,1,1,1,2,1,1,1,2,2,2,1,2,3,8,4,1,2,1,1,8,3,3,3,3,3,2,5,5,7,7,7,7,7,7,7,7,7,7,7,5,7,5,5,7,7,7,7,10,10,10,10,1,1,1,10,1,1,10,10,1,1,1,1,1,8,2,2,1,1,1,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,9,2,1,1,1,55,17,2,3,0,1,88,1,15,1,1,0,7,1,8,2,1,1,1,1,1,0,0,1,1,1,1,8,1,30,3,1,13,1995
27,61,10109,54,10,1,2,2,2,1,2,2,1,2,2,2,4,4,4,4,4,4,1,1,1,2,1,2,3,4,1,1,2,9,9,4,1,2,1,1,5,88,8,2,2,2,2,1,1,1,1,1,2,1,1,1,2,1,1,1,1,1,3,3,1,2,1,1,2,3,3,1,1,1,1,6,4,6,5,6,5,6,3,4,4,4,3,1,4,2,5,4,4,3,3,3,9,10,10,10,6,1,1,9,1,10,8,10,1,1,1,4,1,11,1,1,1,1,1,2,1,2,2,1,2,1,1,2,2,2,8,8,8,2,2,1,1,1,1,21,14,1,0,88,1,88,1,6,1,1,0,2,2,8,2,1,1,1,1,1,0,0,1,1,1,1,5,1,45,3,1,16,1995
28,61,10109,54,10,11,2,2,2,1,1,1,1,1,1,2,1,2,4,4,4,4,1,4,1,2,1,1,1,1,1,1,2,1,1,4,4,5,2,8,8,88,9,2,4,4,1,1,1,1,1,1,2,2,2,1,2,2,1,1,1,1,2,2,1,1,2,2,2,3,3,2,2,2,3,9,5,6,3,5,5,4,5,7,1,1,5,1,2,4,4,2,2,3,4,3,6,9,9,10,7,1,1,10,1,10,10,10,1,6,1,1,1,4,2,2,1,1,1,2,1,1,2,1,2,1,1,1,2,1,1,2,8,3,2,1,2,1,1,42,17,2,3,2,1,88,1,10,1,1,0,5,9,1,0,1,1,0,1,1,1,1,1,1,1,1,5,1,45,3,2,22,1995
31,70,10803,14,14,9,2,2,2,2,2,2,2,2,2,4,4,4,4,4,4,4,3,1,4,3,1,1,1,3,2,1,2,9,9,1,1,5,1,1,2,88,8,2,2,4,2,1,1,1,1,1,2,1,1,2,2,1,1,1,2,1,2,3,1,2,2,3,2,2,2,1,2,1,1,6,5,6,6,7,6,7,6,6,6,4,5,7,4,5,5,4,4,5,6,6,1,3,1,1,1,1,1,10,1,10,10,10,1,1,1,1,1,4,2,2,2,2,2,2,2,2,2,2,2,2,1,2,2,2,8,8,8,1,1,2,1,1,1,27,6,1,1,1,1,88,1,2,1,1,6,2,1,4,2,0,1,1,0,1,0,0,1,1,1,1,5,1,40,1,1,11,1995
30,61,10109,54,10,1,2,2,2,2,1,2,2,2,2,1,2,3,4,4,4,4,1,4,2,4,1,1,1,4,1,3,2,9,9,2,4,2,1,1,1,88,4,2,4,4,2,1,1,2,8,1,2,8,2,1,2,1,4,1,2,1,3,3,1,1,2,1,3,2,2,2,3,2,3,5,3,7,6,7,7,7,6,6,6,7,6,1,7,7,7,5,4,6,6,1,10,10,10,10,2,1,2,8,1,10,9,9,1,3,1,1,1,4,2,1,1,1,1,2,1,2,1,1,2,1,1,2,2,1,2,2,8,3,2,2,1,2,2,70,6,5,5,0,3,20,1,20,1,1,3,1,2,4,1,1,1,1,0,0,0,0,1,1,1,1,5,1,43,3,3,31,1995
29,61,10109,54,10,12,2,2,2,2,2,2,1,2,2,1,4,4,4,4,4,4,1,2,1,1,2,2,1,1,1,3,9,9,9,1,4,2,1,1,1,88,9,1,4,4,2,1,1,1,1,1,2,1,1,1,2,2,3,1,1,1,2,2,1,2,2,1,1,1,3,2,2,2,3,9,6,7,6,7,7,7,6,7,5,6,6,5,6,7,6,6,5,7,6,7,8,9,5,8,1,1,1,8,1,9,8,8,1,1,3,2,1,2,2,1,1,1,1,2,1,2,2,1,2,1,1,1,2,1,5,1,1,1,2,2,1,1,1,62,10,2,2,0,1,88,1,20,1,8,81,9,9,5,2,0,1,1,1,1,0,0,1,1,1,1,5,1,40,3,2,28,1995
32,70,11803,14,14,8,2,2,2,2,2,2,2,2,2,1,4,4,4,4,4,4,4,1,1,4,1,1,1,1,1,2,9,9,9,2,2,3,1,1,2,88,8,3,4,2,4,2,1,2,2,1,2,2,8,2,2,1,3,1,1,2,1,1,8,8,2,1,8,8,8,2,2,8,8,88,1,4,1,4,8,8,8,1,1,2,8,1,1,8,2,2,1,8,8,8,1,8,1,1,1,1,1,1,1,10,7,7,1,1,1,10,1,4,2,2,2,2,2,3,2,2,2,2,2,2,2,2,2,2,8,8,8,3,2,2,2,1,2,30,6,2,2,2,3,8,1,12,1,8,81,9,9,2,1,0,1,0,1,1,0,0,1,1,1,1,3,1,35,1,2,2,1995
