﻿ncuest,sp,prov,canton,canton2,dist,dist2,zona,estrato,a1,a2,a3,gln1,gln2,gln3,gln6,gln7,gln8,gln10,gln11,gln12,gln13,lgl1,lgl2,lgl3,gln16,psp1,psp2,psp3a,psp3b,psp3c,psp3d,psp3e,psp3f,psp3g,psp3h,psp3i,psp3j,psp4a,psp4b,psp4c,psp4d,psp4e,psp4f,psp4g,psp4h,psp4i,psp4j,psp5a,psp5b,psp5c,psp5d,psp5e,psp5f,psp5g,psp5h,psp6,psp7,par1,par2,par3,par4,par5,par6,des1,des2,des3,des4,des5,des6,des7,des8,des9,des9.2,des30,des31,des32,b1,b2,b3,b4,b6,b11,b13,b14,b17,b30,b18,b31,b32,b33,b34,b35,b36,b37,par7,par11,par9,par10,par12,par13,hon1,hon2,hon3,hon4,hon5,hon6,hon7,est1,est2,est3,est4,est5,pod1,pod2,pod3,dem1,dem2,d1,d2,d3,d4,vb21,vb1,vb11,vb12,vb13,vb14,vb2b,vb30,gi1a,gi20,gi3,g13a,gi6,q1,ed,q2,q3,q10,q11,ocup1,r1,r2,r3,r4,r5
664,98,1,9,109,4,10904,2,2,1,2,4,8,2,2,5,5,1,4,1,1,2,4,1,2,3,4,4,1,1,2,2,1,1,2,2,2,1,2,3,4,4,2,2,2,8,4,2,1,2,1,2,1,1,1,1,4,4,2,2,9,2,2,2,1,1,4,2,2,2,2,2,0,97,1,3,3,1,3,3,5,7,2,3,3,4,1,2,3,4,4,3,7,4,4,1,3,1,1,1,1,4,4,4,4,4,4,4,4,4,4,1,1,4,4,2,1,1,5,10,1,5,1,1,1,91,1,72,99,10,1,2,1,1,3,1,8,27,1,3,5,4,1,0,1,1,0
665,98,1,9,109,4,10904,2,2,4,1,1,1,2,2,5,1,1,2,1,3,4,3,2,2,1,4,4,1,1,2,2,1,1,3,8,2,1,1,1,1,2,1,2,2,8,3,1,2,4,3,2,2,1,1,1,2,1,1,2,9,1,2,2,2,9,4,2,2,3,1,1,0,97,1,1,1,5,1,2,7,5,6,3,3,7,1,3,4,7,1,2,7,8,4,1,1,1,1,1,1,3,3,3,3,3,8,3,4,4,4,8,1,1,4,1,1,1,5,10,10,10,1,1,1,10,1,10,99,10,1,2,1,1,3,2,10,53,1,2,2,13,2,0,1,1,0
666,99,3,3,303,2,30302,2,2,4,1,2,8,2,2,2,4,1,3,1,1,1,3,1,2,5,2,2,1,1,2,2,2,1,2,8,2,2,2,1,1,4,2,1,2,8,3,3,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,2,1,2,2,2,99,97,2,9,9,6,7,5,5,7,6,4,4,6,3,5,6,6,5,5,7,6,5,1,1,1,1,1,1,3,3,2,3,3,2,2,4,4,4,2,3,1,4,1,1,1,5,5,7,5,1,1,2,99,2,99,9,10,1,2,1,1,2,1,10,18,1,6,1,12,2,0,1,1,1
667,92,3,1,301,2,30102,2,3,4,1,3,8,2,2,5,5,1,4,1,1,2,4,1,2,3,5,5,1,3,2,3,1,1,2,8,2,3,1,2,1,3,2,1,1,8,2,1,1,3,8,2,3,2,1,1,3,3,2,2,9,2,2,2,2,9,3,4,3,3,2,2,0,97,1,2,2,2,1,2,4,2,2,2,1,4,2,4,2,4,2,3,5,4,2,1,2,1,1,1,1,3,3,3,3,3,3,3,1,3,3,2,1,3,3,2,1,1,2,8,5,5,1,1,2,99,2,99,10,10,1,2,2,1,3,2,10,29,1,2,4,4,0,0,0,0,0
668,92,3,1,301,2,30102,2,3,4,1,2,8,1,2,3,3,2,2,1,2,1,4,1,2,3,3,3,2,2,2,1,1,1,2,2,2,1,1,2,1,2,1,1,2,1,1,2,2,2,2,2,2,2,1,1,3,3,2,2,9,2,2,2,2,9,2,3,2,2,2,2,0,97,2,9,9,5,5,5,6,5,3,3,4,6,2,5,4,4,3,5,6,5,5,1,1,1,1,1,1,4,3,3,3,3,3,3,1,2,3,3,2,1,2,2,2,1,8,5,5,2,1,1,1,10,1,10,99,6,1,2,2,1,3,2,6,32,2,1,4,13,0,1,1,0,0
669,92,3,1,301,2,30102,2,3,4,2,2,8,2,2,4,2,2,2,2,1,1,3,1,2,2,2,2,1,2,2,1,1,1,2,2,2,1,1,1,2,2,1,1,1,1,1,1,1,2,1,2,2,2,1,1,3,2,2,2,9,2,2,2,1,2,2,3,3,2,2,2,22,99,1,2,2,4,3,5,3,5,5,5,4,6,2,5,5,6,3,5,3,5,5,1,2,1,1,1,1,3,3,3,3,2,2,3,1,3,3,2,2,1,3,2,3,2,9,8,8,7,1,1,1,91,1,91,99,10,1,2,1,1,3,2,13,21,3,88,1,12,2,0,1,1,0
670,106,3,3,303,5,30305,4,2,3,2,3,8,2,2,3,3,8,3,1,3,2,4,2,2,3,2,4,1,2,2,2,1,1,2,8,2,1,1,3,3,4,1,2,1,8,4,1,1,2,2,2,1,1,1,1,2,5,2,2,9,2,2,2,2,9,3,3,3,3,2,2,99,97,2,9,9,4,3,2,5,6,4,1,1,4,1,2,5,1,8,5,5,7,2,1,2,1,1,1,1,4,3,4,3,4,2,3,2,3,4,3,1,2,4,1,1,1,9,10,10,10,1,1,2,99,2,99,9,10,1,2,2,1,3,1,10,18,1,3,1,12,1,0,1,0,0
671,92,3,1,301,2,30102,2,3,1,1,2,8,1,2,5,2,1,3,2,1,2,3,1,2,5,5,2,2,1,2,1,1,1,2,1,2,1,3,2,2,2,2,2,2,2,2,1,3,1,1,2,1,2,1,1,5,2,2,2,9,2,1,2,2,9,1,3,2,2,1,2,55,99,2,9,9,7,6,5,6,4,6,6,3,6,5,6,5,6,4,5,7,4,6,1,2,2,1,1,1,2,2,2,2,2,2,2,1,2,2,1,1,1,1,1,1,1,9,9,8,8,1,1,1,72,1,72,99,13,1,2,2,1,1,1,6,62,1,1,1,4,0,1,1,0,0
672,103,2,12,212,2,21202,4,1,1,1,3,8,2,2,2,4,2,2,1,1,1,4,1,2,2,2,3,3,1,2,2,1,1,2,2,1,1,2,1,2,2,2,2,2,2,2,2,1,3,2,2,2,3,2,2,2,2,2,2,9,2,2,2,2,9,3,2,2,3,2,2,38,99,2,9,9,5,4,3,7,6,5,4,3,5,5,1,5,4,6,4,5,3,5,1,1,1,1,1,1,2,3,1,2,3,2,3,2,1,4,2,1,1,4,1,2,1,9,6,7,5,1,1,2,99,2,99,6,10,1,2,1,1,1,1,4,57,1,2,2,14,1,0,1,0,0
673,102,2,3,203,4,20304,4,2,1,1,3,8,2,2,2,2,8,1,1,1,1,3,1,1,2,2,2,2,2,2,2,2,1,2,8,2,1,4,1,1,1,1,1,1,8,1,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,1,3,2,1,2,2,99,97,2,9,9,7,7,4,6,6,6,6,6,6,6,6,6,6,6,6,5,6,7,1,1,1,1,1,1,2,2,2,2,2,2,2,1,3,4,2,1,1,2,3,1,1,10,2,2,2,2,1,2,99,2,99,7,10,1,2,2,1,1,1,4,29,1,7,3,5,0,1,0,0,0
674,103,2,12,212,2,21202,4,1,1,1,2,8,2,2,3,8,8,4,1,1,3,4,2,2,3,5,2,2,1,2,2,1,1,2,2,2,1,1,1,1,3,3,1,2,8,1,1,2,2,2,2,2,2,1,1,3,3,2,2,9,2,2,2,1,2,2,3,2,1,2,2,33,99,2,9,9,6,7,8,4,7,6,6,6,4,5,5,5,4,4,5,7,5,4,1,3,2,1,2,1,2,2,2,2,2,2,2,2,1,3,2,1,1,2,2,2,1,10,10,10,10,1,1,1,75,1,75,99,10,1,2,2,1,2,1,3,58,2,1,2,14,1,0,1,0,0
675,102,2,3,203,4,20304,4,2,3,2,2,8,2,2,2,2,8,3,1,1,1,3,1,2,2,2,2,2,2,2,2,1,1,1,1,2,1,1,1,1,1,2,1,1,1,1,1,2,2,1,2,2,2,1,1,4,2,2,2,9,2,2,4,2,9,1,4,1,1,1,1,1,99,2,9,9,7,3,4,6,7,2,5,2,3,6,2,1,7,5,6,4,3,6,1,3,2,1,2,1,4,4,2,2,2,4,4,1,3,2,3,2,1,1,1,2,3,7,3,2,7,1,1,1,72,1,72,99,6,1,2,2,1,2,1,6,26,1,3,2,4,1,0,1,1,0
676,105,2,1,201,4,20104,2,3,3,1,1,8,2,2,3,2,1,2,1,2,1,1,2,2,3,2,2,2,1,3,2,1,1,2,2,3,1,1,1,1,2,2,1,2,3,2,1,2,2,3,3,2,1,1,1,2,4,2,2,9,1,1,1,2,9,4,3,2,2,2,3,0,97,2,9,9,1,2,1,5,2,2,1,2,5,1,3,1,4,3,2,5,7,2,2,2,1,1,1,1,4,3,3,2,3,4,3,1,3,3,3,1,2,2,1,1,1,3,2,3,2,1,1,2,99,2,99,19,10,1,2,1,1,2,1,6,28,1,1,2,11,1,0,1,0,0
677,105,2,1,201,4,20104,2,3,1,1,3,8,2,2,3,4,8,2,1,1,4,3,1,2,3,9,9,2,1,2,2,1,1,2,8,2,1,1,2,2,4,8,1,2,3,2,1,2,2,1,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,4,4,4,3,2,2,0,97,2,9,9,3,4,2,1,2,4,3,3,2,1,3,4,5,3,3,4,3,4,2,2,1,1,1,1,2,2,2,2,3,3,4,1,2,4,3,4,2,2,2,1,3,6,3,1,5,1,1,1,92,1,10,99,13,1,2,2,1,2,2,7,25,1,0,3,16,1,0,1,1,0
678,103,2,12,212,2,21202,4,1,4,1,4,8,2,2,4,2,8,4,1,1,4,3,1,1,3,9,2,2,2,2,2,2,1,8,1,2,2,4,1,1,2,4,1,8,8,1,1,2,2,8,2,2,2,1,1,4,2,1,1,1,2,1,2,2,9,1,4,1,1,1,1,15,99,2,9,9,5,7,1,4,5,6,3,3,4,4,4,5,6,6,1,6,4,2,1,1,1,1,1,1,2,2,2,1,2,2,2,4,4,4,1,2,1,1,1,1,1,5,5,2,2,2,1,2,99,2,99,10,10,1,2,2,1,1,2,7,26,88,3,2,13,1,0,1,0,0
679,103,2,12,212,2,21202,4,1,1,1,4,8,2,2,2,4,8,4,1,1,4,3,1,1,4,2,9,3,1,2,1,1,1,1,8,2,1,1,2,2,3,2,2,2,8,1,1,4,3,1,2,1,2,1,1,2,2,2,2,9,2,2,2,2,9,2,2,3,2,1,1,10,99,1,2,2,5,1,4,7,7,5,4,6,5,1,3,5,5,8,4,7,7,4,1,1,1,1,2,1,3,3,3,3,3,3,3,2,3,4,2,1,1,3,2,1,1,5,8,8,8,1,1,1,10,1,10,99,10,1,2,2,1,1,2,14,26,1,2,2,17,1,0,0,0,0
680,103,2,12,212,2,21202,4,1,2,1,2,8,2,2,2,2,8,4,1,2,1,3,1,1,2,9,2,3,1,2,2,1,1,2,8,8,1,1,1,1,3,1,1,1,8,8,1,4,8,1,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,3,2,2,1,3,99,97,2,9,9,6,7,6,7,7,7,7,7,7,7,7,7,7,7,5,7,7,6,1,2,2,2,2,1,3,2,2,2,2,1,2,1,2,2,2,1,1,1,2,1,1,3,9,1,1,1,1,1,10,1,10,99,10,1,2,2,1,2,2,6,44,2,3,2,13,2,0,1,0,0
681,105,2,1,201,4,20104,2,3,2,1,2,8,2,2,4,2,1,3,1,1,3,4,1,2,3,3,3,2,8,3,1,1,1,1,8,2,1,2,2,2,3,3,2,2,8,4,2,2,8,1,2,2,2,1,1,4,4,2,2,9,2,2,2,2,9,4,4,1,4,2,2,0,97,2,9,9,4,6,3,4,5,4,3,2,4,1,1,3,4,4,2,4,3,3,2,2,3,1,2,2,3,3,2,2,2,4,3,2,3,4,3,1,3,3,1,2,1,4,1,1,1,1,1,1,72,1,72,99,10,1,2,2,2,3,2,6,35,1,5,2,13,1,0,1,1,1
682,34,5,3,503,1,50301,3,2,3,1,2,1,2,2,4,3,1,3,1,1,4,4,1,2,4,4,4,3,3,3,2,1,1,1,2,2,3,3,3,4,4,2,2,4,4,2,2,1,1,2,2,2,5,1,1,2,3,2,2,9,2,2,2,1,1,1,4,1,1,2,2,1,99,1,1,1,4,5,3,5,4,4,4,4,5,3,5,4,4,5,3,4,4,4,1,1,1,1,1,1,4,4,3,3,3,3,3,3,4,4,1,1,1,4,1,1,1,9,9,9,9,1,1,1,72,1,72,99,10,1,2,2,1,3,2,18,39,1,6,1,2,1,1,1,0,0
683,104,2,1,201,4,20104,2,3,3,1,1,8,2,2,3,4,1,4,1,1,4,4,1,2,5,4,4,1,1,3,1,1,1,2,8,2,1,3,1,1,1,1,3,8,8,4,1,2,2,8,2,3,3,1,1,4,3,2,2,9,2,2,2,1,2,1,3,3,2,2,2,21,38,1,1,3,3,3,1,4,6,6,4,3,5,1,1,3,2,1,2,6,6,2,2,1,1,1,1,1,2,2,2,2,3,3,3,4,4,4,1,1,1,4,1,1,1,10,10,10,10,1,1,1,72,1,72,99,10,1,1,2,1,2,1,5,43,2,3,2,4,1,0,1,1,0
684,95,2,1,201,2,20102,2,3,1,1,2,8,2,2,2,2,2,4,1,4,4,3,1,1,3,2,2,1,1,1,8,1,1,2,8,2,1,1,1,1,1,1,1,1,8,1,1,1,1,1,1,1,2,1,1,2,2,2,2,9,2,2,2,2,9,4,4,2,2,1,2,99,97,2,9,9,1,7,3,5,7,7,1,5,7,1,7,5,7,7,6,7,7,3,1,2,1,1,1,1,2,2,2,2,2,4,4,4,4,4,1,1,1,4,1,1,1,1,1,1,1,1,1,1,72,1,72,99,10,1,2,2,1,1,2,5,46,1,4,2,13,2,0,1,0,0
685,96,3,2,302,3,30203,2,2,2,1,2,8,2,2,2,2,2,3,1,1,1,1,1,1,2,2,2,2,1,2,2,1,1,8,8,2,1,2,2,2,3,3,1,8,8,4,2,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,2,1,3,1,1,2,10,99,2,9,9,4,3,4,7,7,7,7,7,7,3,7,4,7,7,7,4,7,7,1,2,1,1,1,1,4,4,4,4,4,4,4,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,1,2,99,2,99,8,13,2,2,1,1,1,1,5,34,3,1,1,4,1,0,1,0,0
686,96,3,2,302,3,30203,2,2,3,3,4,8,2,2,3,2,1,2,2,2,2,1,2,2,2,2,2,3,1,2,2,1,1,3,3,3,1,2,1,2,2,3,1,8,8,3,1,4,2,2,2,1,1,1,3,2,2,2,2,9,1,2,2,2,9,3,3,2,2,2,2,36,99,1,3,1,4,6,4,5,6,6,6,6,3,2,5,4,6,4,5,6,2,4,1,2,1,1,1,1,2,2,1,2,3,2,3,1,2,2,2,1,1,1,1,2,1,3,3,2,3,1,1,1,10,1,10,99,8,2,2,2,1,2,2,2,57,1,1,1,13,0,0,1,0,0
687,96,3,2,302,3,30203,2,2,3,1,2,8,2,2,3,3,8,3,1,3,1,3,1,1,3,2,2,2,1,2,2,1,1,8,8,2,1,1,1,1,3,3,3,8,8,3,1,2,2,2,2,2,2,1,1,4,3,2,2,9,2,2,2,1,2,2,3,2,1,1,1,1,21,1,1,1,7,3,5,5,5,4,4,4,6,2,7,7,6,4,2,7,3,6,1,1,1,1,1,1,2,1,1,1,1,1,4,1,1,3,3,1,1,1,3,1,1,4,8,2,4,1,1,2,99,2,99,8,10,1,2,1,1,1,1,12,18,1,3,1,12,2,1,1,0,0
688,96,3,2,302,3,30203,2,2,3,1,3,8,2,2,4,5,1,4,1,1,3,4,2,2,5,5,5,2,1,2,2,1,1,8,8,2,1,1,1,1,4,4,3,8,8,2,1,2,2,2,2,2,2,1,1,5,4,2,2,9,2,2,2,2,9,4,3,1,1,1,2,54,99,1,1,2,3,3,1,4,4,7,6,3,3,1,1,5,1,1,1,3,3,1,1,1,1,1,1,1,4,4,2,4,4,4,4,3,3,4,2,1,1,1,1,1,1,10,4,1,1,1,1,1,72,1,72,99,13,1,1,1,1,3,1,6,42,1,4,2,11,1,0,1,1,0
689,97,1,2,102,2,10202,1,2,2,1,4,8,2,2,5,3,8,4,1,1,2,4,8,2,8,3,3,2,2,2,2,1,1,1,3,2,2,1,1,1,4,4,2,8,8,4,1,2,2,2,2,2,2,1,1,3,5,2,2,9,2,2,3,2,9,4,2,1,2,2,2,0,97,2,9,9,3,2,2,4,5,2,2,2,4,1,1,1,1,1,1,4,2,1,1,1,1,1,1,1,8,8,8,8,8,8,8,3,3,1,1,1,3,3,2,1,1,9,9,8,7,1,1,2,99,2,99,10,10,1,2,2,1,2,1,6,37,2,5,2,4,1,0,1,1,0
690,97,1,2,102,2,10202,1,2,4,4,3,8,1,1,5,5,8,3,2,3,4,4,2,2,4,9,4,2,1,2,2,1,1,2,8,2,1,3,2,3,4,3,3,2,8,3,2,1,2,8,1,2,2,1,1,5,5,2,2,9,2,2,2,2,9,3,1,1,3,1,5,99,97,2,9,9,1,4,1,1,5,1,1,1,2,1,1,1,2,1,2,1,1,2,4,4,1,1,1,1,4,3,4,3,4,4,4,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,99,2,99,9,6,1,2,2,2,4,2,8,19,3,3,1,13,0,2,1,1,0
691,95,2,1,201,2,20102,2,3,4,1,1,8,2,2,3,2,8,4,1,2,4,3,2,2,3,8,8,1,1,2,2,1,1,3,3,2,1,1,1,1,1,1,1,1,1,2,1,2,1,3,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,3,2,3,2,2,2,0,97,2,9,9,5,7,4,6,6,6,5,5,6,6,6,6,6,1,4,5,6,5,1,1,1,1,1,1,4,4,8,4,4,3,4,2,3,1,1,1,2,3,2,4,8,8,6,3,3,1,1,1,72,1,72,99,10,1,2,2,1,2,1,7,22,1,1,2,4,0,1,1,0,0
692,95,2,1,201,2,20102,2,3,4,2,2,8,2,2,3,3,1,3,1,1,3,4,1,2,3,2,9,1,1,3,2,1,1,2,3,2,1,2,1,1,4,3,1,1,3,3,1,1,1,2,2,2,2,1,1,2,3,2,2,9,2,2,3,2,9,3,2,1,1,2,2,21,99,2,9,9,6,7,5,6,8,6,6,6,7,8,5,6,5,8,6,8,6,6,1,1,2,1,2,1,2,2,2,2,2,2,3,1,4,8,3,1,1,3,1,1,1,88,7,1,4,1,1,2,99,2,99,13,10,1,2,1,1,2,1,8,23,8,4,1,12,1,0,1,1,1
693,95,2,1,201,2,20102,2,3,3,3,3,8,2,2,2,5,8,4,1,1,1,4,1,2,3,5,5,1,1,2,2,1,1,2,2,2,1,1,1,1,4,2,2,2,2,2,2,2,2,2,2,1,2,1,1,3,3,2,2,9,2,2,4,1,2,3,4,4,2,2,2,0,97,1,4,2,7,2,3,7,7,7,2,2,7,3,3,7,2,1,3,7,7,3,2,4,1,1,1,1,3,2,3,3,3,3,3,4,2,4,3,1,1,2,2,1,1,10,10,10,10,1,1,1,91,1,10,99,10,1,1,1,1,2,1,6,59,1,3,3,4,1,0,1,0,1
694,95,2,1,201,2,20102,2,3,3,1,1,8,2,2,2,2,8,3,1,1,1,3,1,1,4,9,9,1,1,2,1,1,1,2,1,2,1,1,1,1,2,1,1,1,1,1,1,1,2,1,2,1,2,1,1,2,3,2,2,9,2,2,2,1,2,3,3,1,1,1,2,0,97,2,9,9,4,7,6,7,4,7,5,4,7,4,6,6,6,1,5,7,7,6,1,1,1,1,1,1,2,2,8,8,8,8,8,1,1,3,4,1,2,3,1,1,2,3,4,4,4,1,1,1,7,1,7,99,13,1,1,1,1,1,1,11,46,1,3,2,5,2,1,1,1,0
695,101,2,3,203,5,20305,4,2,2,1,2,8,1,1,2,2,8,3,1,4,1,1,1,1,1,1,1,2,1,2,2,1,1,1,3,2,1,1,1,1,1,2,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,1,2,2,9,2,4,3,1,1,2,21,99,2,9,9,7,7,5,6,7,7,7,1,7,2,6,7,5,3,6,7,7,4,1,2,1,1,1,1,2,2,2,2,2,2,2,4,4,4,1,4,4,4,1,2,1,1,1,1,1,1,1,2,99,2,99,16,6,1,2,2,1,1,1,1,21,2,3,1,4,0,1,0,0,0
696,101,2,3,203,5,20305,4,2,4,2,2,8,2,2,4,3,8,2,1,1,4,3,1,2,5,9,9,3,1,3,2,1,1,2,3,3,1,1,1,1,2,1,1,2,2,8,1,4,2,8,2,2,2,1,1,2,2,2,2,9,2,2,3,2,9,2,2,1,1,2,2,21,99,1,1,1,2,7,2,5,5,6,3,4,4,1,3,3,6,6,3,6,6,5,1,4,1,1,1,1,3,3,3,2,3,2,3,4,3,4,2,1,1,4,1,1,1,1,9,1,10,1,1,1,72,1,72,99,10,1,2,1,1,2,2,11,51,1,3,2,13,2,0,1,1,1
697,102,2,3,203,4,20304,4,2,4,3,4,8,2,2,2,2,8,1,1,1,1,3,2,2,2,2,2,1,1,2,2,1,1,2,1,2,1,1,1,1,1,1,1,1,2,1,1,1,1,1,2,2,2,1,1,2,2,1,1,2,2,1,4,2,9,2,4,2,2,1,3,38,99,1,3,3,4,1,5,6,7,4,5,6,7,4,3,6,7,6,6,7,5,6,1,2,3,1,2,1,2,2,2,2,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,1,1,1,1,72,1,72,99,10,1,2,2,1,3,2,3,36,1,1,2,13,1,0,1,1,0
698,102,2,3,203,4,20304,4,2,4,2,4,8,2,8,2,8,8,3,1,1,4,4,1,2,3,3,3,3,2,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,1,3,3,2,2,9,2,2,2,2,9,1,3,2,1,2,2,10,99,1,1,2,5,4,5,7,6,5,4,5,6,5,2,4,6,4,7,7,7,5,1,1,1,1,1,1,4,4,4,4,4,4,4,1,3,4,2,1,1,4,1,1,1,9,8,8,8,1,1,1,10,1,10,99,10,1,2,2,1,2,2,5,51,1,2,1,13,1,0,0,0,0
699,102,2,3,203,4,20304,4,2,4,4,4,8,2,2,3,4,8,4,1,1,1,2,1,2,4,2,2,3,1,2,2,1,1,2,1,1,1,1,2,2,4,4,1,2,8,2,2,2,2,4,3,2,2,1,1,2,3,2,2,9,2,2,2,2,9,2,3,1,2,1,2,38,99,2,9,9,1,3,1,1,1,2,2,1,5,1,2,2,2,2,1,2,1,2,2,1,1,1,1,1,3,3,2,3,3,3,4,1,3,4,3,1,3,3,1,1,1,10,10,10,10,1,1,2,99,2,99,10,10,1,2,2,1,3,2,13,31,2,88,2,13,1,0,1,1,0
700,102,2,3,203,4,20304,4,2,4,4,4,8,2,2,2,2,8,2,1,1,1,3,1,2,3,2,2,3,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,2,9,1,2,1,1,2,1,38,26,2,9,9,6,7,5,7,4,7,6,7,7,4,7,7,7,6,5,3,4,5,1,1,1,1,1,1,2,2,3,2,3,3,3,3,3,3,2,1,1,4,1,2,1,6,6,5,2,2,1,2,99,2,99,5,13,1,2,2,2,2,1,4,18,1,5,3,4,1,1,1,1,1
701,100,2,3,203,8,20308,4,2,3,1,2,2,2,2,2,2,2,1,1,1,4,4,1,2,8,2,2,2,2,2,2,1,1,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2,2,2,9,2,2,2,1,1,4,1,1,2,2,2,21,99,1,1,1,3,2,3,6,6,6,2,3,7,1,4,3,8,4,2,5,4,6,1,1,1,1,1,1,3,3,3,8,2,3,2,1,2,4,1,1,1,4,1,1,1,8,9,5,8,1,1,1,72,1,72,99,10,1,2,1,1,1,2,14,40,1,5,2,1,1,0,1,0,0
702,105,2,1,201,4,20104,2,3,4,1,3,2,1,1,5,5,2,1,1,2,1,2,1,2,4,2,2,1,1,2,2,1,1,2,3,2,1,1,1,1,2,1,1,1,2,4,1,1,2,2,2,2,2,1,1,2,2,2,2,9,1,2,2,2,9,4,4,1,1,1,3,21,25,1,1,1,4,5,2,2,7,2,3,1,5,1,2,3,4,7,2,7,7,3,1,3,2,1,1,1,2,2,1,2,4,2,2,2,4,4,2,1,2,1,2,1,1,9,9,9,9,1,1,1,10,1,10,99,13,1,2,2,1,2,1,6,38,1,4,2,4,2,0,1,1,0
703,122,1,2,102,3,10203,1,2,2,1,2,1,2,2,3,4,1,3,1,2,2,4,1,2,3,9,9,1,1,2,2,1,1,3,3,2,1,1,1,2,4,2,2,4,8,4,1,1,8,8,2,4,2,1,1,3,3,2,2,9,2,2,2,1,2,1,3,1,1,2,2,12,36,1,1,1,3,7,4,5,7,7,3,3,6,4,4,4,4,4,4,6,6,4,2,2,2,1,1,1,2,2,2,2,2,2,2,2,3,4,3,1,1,4,1,1,1,7,7,7,7,1,1,1,72,1,72,99,10,2,1,1,1,3,1,5,54,1,3,2,4,1,0,1,1,0
704,124,3,4,304,2,30402,4,1,2,1,4,2,2,2,2,8,1,4,1,1,1,4,2,1,4,2,2,3,1,2,8,1,1,8,8,2,1,2,1,4,4,2,1,8,8,2,1,1,2,2,2,2,2,1,1,3,3,2,2,9,2,2,2,2,9,3,3,1,3,1,2,21,99,1,4,2,4,7,4,6,7,4,5,3,4,1,3,5,2,8,5,1,2,3,1,1,1,1,1,1,3,3,3,2,4,2,4,4,4,4,2,2,1,4,1,1,1,3,2,1,1,1,1,2,99,1,10,99,13,1,1,1,1,3,2,6,24,1,2,2,4,1,0,1,0,0
705,124,3,4,304,2,30402,4,1,3,1,3,2,2,2,2,2,8,2,1,1,2,3,1,2,3,2,2,3,1,2,2,1,1,2,2,2,1,1,1,1,1,1,1,1,1,1,1,1,2,2,2,2,1,1,1,2,2,2,2,9,2,2,2,2,9,4,2,2,1,2,2,33,41,2,9,9,5,7,2,7,5,3,2,1,4,3,3,2,7,7,4,7,4,7,1,2,1,1,1,1,3,3,3,3,3,3,3,2,2,1,2,1,2,4,1,1,2,5,10,4,7,1,1,1,10,1,10,99,10,1,2,2,1,1,2,9,29,1,4,2,13,1,0,1,0,1
706,141,7,2,702,5,70205,5,2,4,1,4,2,2,2,3,3,1,4,1,2,4,4,1,2,5,5,5,3,1,3,3,1,1,8,8,8,1,4,1,4,4,4,2,8,8,8,1,1,2,3,2,2,2,1,1,3,5,2,2,9,1,2,2,2,9,2,2,2,1,2,3,12,99,2,9,9,2,7,4,5,6,7,7,7,7,5,6,4,5,5,7,7,7,4,1,2,1,1,2,1,2,2,2,2,2,2,2,3,3,3,3,3,2,3,1,1,3,5,1,1,1,1,1,1,10,1,10,99,8,1,2,2,1,1,1,6,38,1,1,2,5,1,0,1,0,0
707,122,1,2,102,3,10203,1,2,3,1,1,1,2,2,3,3,2,3,1,1,1,3,1,2,5,4,2,1,1,2,2,1,1,3,8,2,1,1,1,1,3,4,1,8,8,4,1,1,8,8,2,2,2,1,1,4,2,2,2,9,2,2,2,2,9,1,3,1,2,2,2,1,99,1,1,2,3,6,1,3,7,5,1,3,5,2,2,5,5,5,3,5,5,4,1,4,1,1,1,1,2,2,2,2,3,3,2,3,3,4,1,1,1,4,1,1,1,1,10,4,4,1,1,1,10,1,10,99,10,1,2,2,1,3,1,6,39,1,3,1,4,1,0,1,0,1
708,122,1,2,102,3,10203,1,2,2,2,1,1,2,1,4,4,1,2,1,1,3,4,1,1,4,5,5,1,1,2,2,1,1,3,8,2,1,1,1,2,4,4,1,8,8,2,1,1,8,8,2,3,3,1,1,4,3,2,2,9,2,2,3,2,9,2,3,1,2,2,2,1,21,1,1,1,3,5,3,4,7,4,1,1,7,3,1,4,3,7,5,1,1,4,1,1,2,1,1,1,3,4,3,3,4,3,4,1,3,4,3,1,3,4,1,1,1,7,10,4,4,1,1,1,73,1,72,99,10,1,2,2,1,3,2,1,22,1,6,1,4,2,0,1,1,0
