﻿qq,region,region2,tipo,sp,prov,ca,proce,zona1,sexo,estrato,trabaja,ocupados,desocup,zona,horaini,edad,s1,a4,a1,a2,a3,soct1,soct2,soct3,idio1,idio2,idio3,cp1,cp2,cp3,cp3a,cp4,cp4a,cp5,cp5a,cp5b,cp5c,cp5d,cp6,cp7,cp8,cp9,cp10,cp11,cp12,cp13,ls3,it1,it2,it3,it4,it5,it6,it7,it8,it9,l1,l1a.1,l1a.2,l1b.1,l1b.2,np1,np2,sgl1,sgl2,lgl4,muni2,muni3,muni6,muni15,vic1,vic2,vic3,vic4,vic5,vic6,vic7,vic8,vic9,vic10,vic11,vic12,b1,b2,b3,b4,b5,b6,b11,b12,b13,b13a,b13d,b13b,b13c,b14,b19,b20,b21,b31,b32,b37,b38,b39,b43,b46,b47,b48,bn50,bn51,bn52,bn53,n1,n3,n4,n9,n10,n11,n12,ing1,ing2,ing3,ing4,pn2,pn2a,pn4,pn5,pn5a1,pn5a2,priv1,priv2,priv3,priv4,priv5,priv6,priv7,priv8,priv9,priv10,mig1,mig2,mig3,mig4,mig5,mig6,e5,e8,e11,e15,e14,e2,e3,ap1,ap2,ap3,d32,d33,d34,d35,d37,d1,d2,d3,d4,newtol4,newtol5,acr1,dem2,dem6,dem11,dem12,dem13,aut1,aut4,aut5,aut6,d26,d43,d46,d47,m1,m1p,exc6,exc11,exc14,exc15,exc20,exc17,exc18,exc7,gi1,gi2,gi3,gi4,gi5,gi6,vb2,vb2a,vb3,vb7,vb3a,vb4.1,vb4.2,vb4a,vb7a,iv1,alc1,alc2.1,alc2.2,pp1,pp2,pp3,ep1,ep2,ep3,ep4,cc1,cc2,p1,p1a,p2,ed,ed.2,ed.3,q2,q3,q10,q11,q12,q13,q10a,q10b,q10c,q10d,r1,r3,r4,r5,r6,r7,r12,ocup1,ti,wtorig,wtrm,wt,filter_$,CONVEN
505,1,1,1,4,3,303,30302,1,2,8,2,8,1,1,1317,4,1,5,3,2,4,3,8,8,1,2,1,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,1,1,1,8,1,2,2,1,2,3,88,88,88,88,2,2,2,8,8,11,4,8,8,2,9,8,8,9,9,1,1,8,8,8,3,6,7,5,6,8,6,8,6,6,8,7,5,6,7,8,6,5,8,8,7,6,8,7,7,5,5,7,7,7,6,6,7,6,7,7,7,8,4,7,5,6,7,3,2,2,9,888,2,2,2,1,1,2,4,1,2,1,1,2,2,1,1,1,7,9,10,1,1,1,1,1,2,4,4,9,1,5,5,9,9,1,1,1,1,3,2,1,1,2,5,2,2,2,2,2,2,1,2,2,2,0,0,0,0,0,3,2,3,1,2,2,2,2,4,1,99,3,3,1,99,88,1,1,1,8,1,88,2,2,2,10,0,10,7,10,6,2,8,1,6,1,6,42,1,88,2,2,1,11,2,0,0,1,1,1,0,1,1,1,81,43,.46700508,.66497461928934,.467005076142132,1,85.1851851851852
506,1,1,2,4,3,303,30302,1,2,8,2,8,1,1,1408,1,1,7,1,1,3,3,1,2,1,3,1,2,2,1,2,1,2,1,2,2,1,2,4,2,3,4,4,2,4,3,1,1,1,1,1,8,1,1,2,2,5,16,88,18,88,2,1,5,3,4,1,4,0,0,2,9,8,8,2,2,1,8,2,1,1,4,5,6,4,5,5,5,6,6,3,2,1,1,2,3,3,6,3,3,2,6,3,3,6,7,7,5,7,6,5,5,3,3,2,4,5,7,1,4,3,4,6,5,5,2,2,9,888,1,1,1,1,2,1,4,1,4,2,1,8,2,1,2,1,9,10,8,7,2,1,1,10,6,1,2,1,8,8,1,4,8,1,1,1,1,3,2,1,2,88,1,2,1,8,2,2,1,8,2,2,3,0,9,0,0,9,3,3,2,2,2,1,2,2,3,1,99,1,1,2,29,88,9,0,2,8,88,88,3,1,3,0,0,0,0,5,3,7,7,2,8,2,8,18,1,5,3,1,1,2,0,0,0,1,1,0,0,1,1,1,81,47,.46700508,.66497461928934,.467005076142132,1,88.8888888888889
507,1,1,2,4,3,303,30302,1,1,8,1,3,8,1,1410,1,1,5,4,1,1,2,2,2,2,2,1,2,2,2,2,2,2,2,8,8,8,8,1,4,4,4,4,4,4,4,1,2,2,2,2,1,2,1,1,1,3,59,88,61,88,2,2,4,5,4,1,3,1,1,2,9,8,8,9,9,2,1,2,2,2,3,4,7,5,7,5,6,5,5,5,4,4,3,3,5,5,7,4,5,3,7,5,4,7,7,4,4,7,6,6,7,5,5,5,4,5,6,6,5,4,6,5,7,4,2,1,7,888,1,1,1,3,1,2,2,1,3,2,1,1,2,2,1,1,8,8,7,3,2,3,2,1,3,4,6,7,8,8,3,4,2,3,1,2,1,3,2,1,1,8,18,2,2,2,2,1,2,1,1,2,2,0,9,9,0,0,3,2,2,2,2,2,2,2,4,2,2,88,99,2,20,88,9,99,2,7,7,88,3,2,2,3,3,3,3,4,4,7,7,2,7,2,7,19,1,5,2,1,1,3,1,0,0,1,1,0,1,1,1,0,3,42,.46700508,.66497461928934,.467005076142132,1,74.0740740740741
508,1,1,2,4,3,303,30302,1,1,8,2,8,1,1,1408,4,1,3,2,1,1,5,3,3,5,3,3,2,2,2,2,2,2,1,1,1,1,1,1,2,3,4,4,4,4,4,2,2,1,1,2,8,2,2,1,2,6,3,88,1,88,1,1,4,2,3,2,4,1,1,2,9,8,8,2,2,1,2,1,1,3,4,6,7,5,7,6,1,5,7,5,4,5,4,3,5,4,1,1,5,3,7,1,1,7,5,7,4,7,7,7,6,6,6,6,5,4,6,1,6,6,6,6,7,7,3,2,3,5,2,2,2,4,3,2,4,1,4,4,1,1,3,3,2,2,5,10,5,1,1,1,1,1,1,4,2,8,10,10,10,4,5,4,5,1,2,2,2,1,1,4,3,2,1,1,2,2,1,2,8,2,2,0,0,9,0,0,1,4,1,2,2,2,2,2,5,2,9,88,99,2,35,88,9,0,8,4,36,88,3,2,8,88,88,88,88,88,88,8,8,8,1,2,7,42,8,1,3,5,1,11,2,0,0,1,1,1,0,1,0,0,81,62,.46700508,.66497461928934,.467005076142132,1,62.962962962963
509,1,1,1,4,3,303,30302,1,2,8,1,3,8,1,1317,4,1,8,3,1,4,3,1,1,2,2,1,2,2,2,2,2,2,2,8,8,8,8,4,2,4,4,4,4,4,4,1,1,2,1,2,1,1,1,2,1,9,30,88,27,88,2,2,3,2,3,2,3,0,2,2,9,8,8,9,9,1,2,1,1,2,4,6,7,5,7,7,6,5,3,4,2,3,2,1,3,5,7,6,5,3,6,4,2,7,7,4,5,7,5,7,7,6,5,6,6,5,5,6,6,3,6,5,6,3,2,3,88,888,1,1,1,1,2,2,2,4,4,4,1,2,2,2,1,1,2,4,6,3,2,2,2,2,2,4,10,10,10,10,10,5,8,2,5,2,1,3,2,1,1,7,88,8,1,2,1,2,1,1,1,2,2,0,9,9,9,9,2,3,2,2,2,2,2,2,3,1,99,2,2,1,99,88,2,2,1,4,1,88,3,1,2,4,10,7,2,5,8,1,8,3,6,1,6,41,2,4,2,3,1,5,1,0,0,1,1,1,1,1,1,0,81,46,.46700508,.66497461928934,.467005076142132,1,33.3333333333333
510,6,6,1,118,6,602,60201,5,2,8,2,8,1,5,1056,3,1,2,4,1,3,3,2,3,3,3,2,2,2,2,2,2,2,2,8,8,8,8,4,2,2,4,4,4,4,2,1,3,2,1,2,2,2,2,1,2,88,88,88,88,88,2,1,2,2,3,11,4,1,2,1,2,1,8,2,2,2,2,2,1,4,4,4,7,3,5,7,7,7,3,6,1,4,2,4,4,7,7,4,4,4,7,3,5,7,6,4,1,7,7,5,4,3,4,5,5,5,6,1,2,3,4,6,6,7,3,3,52,888,1,1,1,1,2,2,4,1,2,3,1,1,2,1,1,8,10,10,10,5,1,1,1,10,3,4,1,1,8,7,7,8,7,8,7,2,1,2,2,1,2,88,1,2,2,2,2,2,1,2,2,2,4,0,9,0,0,0,4,3,1,2,2,2,1,2,4,1,99,2,2,1,99,88,2,2,1,7,88,88,3,1,2,5,5,7,7,8,10,3,8,2,1,2,7,32,2,1,1,2,1,8,0,0,0,1,1,0,0,1,0,0,81,55,1.575,1,1.575,1,100
511,6,6,2,117,6,601,60108,5,2,8,2,8,1,5,1730,3,1,8,1,1,1,5,1,1,2,3,1,2,2,2,2,2,2,1,2,2,1,1,1,2,3,4,4,4,4,4,2,2,1,1,2,1,2,2,1,9,88,88,88,88,88,2,2,3,3,3,2,4,0,1,2,9,8,8,9,9,1,1,2,1,4,4,4,4,4,5,6,7,7,6,6,4,4,4,6,6,6,1,4,5,4,5,5,5,6,6,5,5,5,5,6,6,6,6,6,6,6,6,6,6,6,6,6,6,4,3,3,52,153,1,1,1,1,2,2,2,2,2,2,1,1,3,2,1,2,4,9,9,4,4,4,4,4,4,4,9,6,9,9,8,7,7,5,4,1,1,3,2,1,1,3,10,2,1,1,2,1,1,1,2,1,2,0,9,9,9,0,4,1,2,1,2,2,2,8,4,1,99,1,3,2,15,88,9,1,2,4,1,88,1,2,2,10,4,8,6,8,7,2,8,2,6,1,20,38,3,2,3,1,1,9,0,0,0,1,1,1,1,1,0,0,81,33,1.575,1,1.575,1,70.3703703703704
512,6,6,2,117,6,601,60108,5,2,8,2,8,1,5,1822,4,1,5,1,2,3,4,3,1,3,3,1,2,2,2,2,2,2,1,1,1,1,2,4,2,3,4,4,4,4,3,2,4,8,1,2,2,2,2,1,1,88,88,88,88,88,2,2,3,2,3,7,3,1,8,2,9,8,8,3,3,2,2,2,1,4,1,1,1,1,1,1,7,1,1,1,1,1,1,3,2,3,3,3,2,2,2,1,2,7,4,3,2,7,4,3,3,2,1,2,1,1,1,2,7,1,2,5,5,5,3,3,52,888,1,1,1,1,3,4,1,2,2,3,1,2,2,1,2,2,4,3,5,3,3,3,3,4,4,4,3,3,8,8,5,4,4,4,4,2,2,3,2,1,2,88,3,2,1,1,2,2,1,2,2,3,3,0,9,9,0,0,8,3,8,2,2,2,2,8,4,1,99,2,2,1,99,88,2,2,3,3,1,88,4,3,1,5,10,5,88,5,6,1,8,2,3,2,9,40,3,3,2,2,1,2,2,0,0,1,1,1,0,1,0,0,81,57,1.575,1,1.575,1,33.3333333333333
513,6,6,1,117,6,601,60108,5,1,8,1,3,8,5,1545,3,1,3,1,1,1,5,3,3,3,2,2,2,2,2,2,2,2,2,8,8,8,8,4,3,4,4,4,4,4,4,2,3,1,1,2,8,2,2,1,9,88,88,88,88,88,1,2,3,4,5,2,4,0,1,2,9,8,8,9,9,2,1,1,1,4,1,6,6,3,7,8,5,6,4,4,4,3,2,8,4,5,1,1,3,3,4,4,4,7,5,2,2,7,5,5,6,3,6,2,2,2,3,1,8,6,7,6,7,7,2,1,3,9,1,1,1,1,5,2,3,3,2,3,1,1,3,3,8,2,2,2,88,2,2,2,1,10,1,4,1,1,8,1,8,4,8,2,5,2,2,2,2,1,2,88,1,2,1,2,2,1,1,1,8,2,3,0,0,9,9,0,1,2,1,2,2,2,2,8,4,2,8,88,99,2,3,88,9,0,2,3,27,5,3,2,8,5,1,1,3,6,4,2,8,3,6,1,6,30,8,5,2,2,1,3,0,0,0,1,1,1,0,1,0,0,6,52,1.575,1,1.575,1,11.1111111111111
514,8,7,1,129,6,610,61004,6,1,8,1,3,8,6,1805,4,1,2,2,1,4,4,2,2,4,2,8,2,2,2,2,1,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,2,1,2,2,1,2,2,1,1,88,88,88,88,88,2,1,3,2,3,2,3,2,1,2,9,8,8,2,2,1,1,1,1,2,1,3,7,3,5,1,4,5,7,7,6,6,4,5,7,7,5,2,5,7,7,4,3,7,7,6,6,6,5,7,7,6,7,7,6,6,6,5,3,5,5,5,5,3,2,2,3,888,1,1,1,1,4,2,4,2,3,2,1,1,1,2,1,1,8,10,10,1,1,1,1,1,1,4,10,8,8,8,9,8,6,1,1,2,1,3,2,2,1,4,1,2,2,1,2,2,1,1,1,2,2,0,9,9,0,0,4,4,4,1,2,2,2,8,5,1,99,1,1,1,99,88,1,1,1,3,16,88,3,2,3,10,8,0,0,10,8,2,8,3,6,1,6,49,3,5,2,5,1,4,4,0,0,1,1,1,0,1,0,0,5,31,1.64285714,1,1.78333333333333,1,92.5925925925926
515,8,7,2,129,6,610,61004,6,2,8,2,8,3,6,1854,1,1,88,1,4,2,2,1,1,2,2,1,2,1,1,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,1,3,1,1,2,1,2,2,1,2,88,88,88,88,88,2,2,3,2,3,2,3,1,1,2,9,8,8,9,9,2,1,2,1,3,1,5,6,4,4,6,6,6,7,7,7,5,6,5,6,6,7,6,6,5,7,6,6,7,7,2,2,5,6,7,7,5,6,6,5,6,4,4,1,2,3,3,6,2,2,2,9,888,3,3,1,1,2,2,2,2,1,3,1,1,2,1,2,1,7,7,8,9,7,4,3,5,6,4,8,3,9,9,3,8,7,3,5,2,1,1,3,1,1,13,1,2,2,2,1,1,2,2,1,2,2,0,9,9,9,0,3,2,1,2,2,2,8,8,5,2,10,88,99,2,10,88,9,99,3,4,5,88,3,3,8,9,0,1,1,10,1,2,8,2,6,1,6,18,1,1,1,0,1,0,0,0,0,1,1,1,0,1,1,0,82,36,1.64285714,1,1.78333333333333,0,70.3703703703704
516,8,7,1,129,6,610,61004,6,2,8,1,3,8,6,1900,5,1,36,4,1,1,2,2,3,1,1,2,2,2,2,2,2,2,1,1,1,1,2,4,4,3,2,4,4,3,3,1,2,1,1,2,1,1,1,1,2,3,90,88,61,88,1,2,2,4,3,49,3,3,2,1,2,2,6,9,1,1,1,1,1,1,2,6,3,5,6,5,7,7,6,3,4,3,1,2,5,7,6,5,6,5,5,3,6,7,6,6,6,7,7,5,6,2,5,5,3,4,3,3,5,5,4,4,6,6,1,2,2,888,2,2,2,2,2,1,1,3,1,2,1,2,2,1,1,1,8,10,8,2,2,2,2,3,2,4,7,1,6,3,3,9,8,4,5,2,1,2,3,2,2,88,1,2,2,2,2,1,1,1,2,2,2,0,0,0,9,0,4,4,3,1,1,1,1,1,1,1,99,1,1,1,99,88,1,1,1,1,88,88,1,1,1,10,8,3,4,7,6,2,8,3,4,3,16,54,1,9,2,3,1,4,3,0,0,1,1,1,1,1,1,1,2,63,1.64285714,1,1.78333333333333,1,85.1851851851852
517,8,7,1,130,6,610,61004,6,1,8,1,2,8,6,1509,5,1,2,1,1,3,3,1,1,4,2,2,2,2,2,2,2,2,1,2,1,2,2,4,4,4,4,4,4,4,4,2,4,1,1,2,1,2,2,1,2,88,88,88,88,88,1,1,2,2,1,5,4,2,2,1,6,2,3,2,2,1,2,1,2,3,2,4,5,7,6,5,6,6,6,4,4,4,4,3,5,6,3,3,6,4,6,4,6,7,3,3,5,7,6,7,4,3,4,5,5,6,6,5,3,3,3,5,6,7,2,1,2,38,2,2,1,1,2,2,3,2,2,3,1,1,2,1,2,2,10,10,10,1,1,1,1,8,6,4,4,5,8,8,6,9,9,9,8,1,2,3,2,1,1,5,1,2,2,1,2,1,1,1,1,2,2,0,9,0,0,0,4,2,2,2,2,2,2,2,4,2,7,88,99,2,36,88,9,1,2,2,88,88,3,2,2,8,6,6,4,8,3,2,8,2,0,8,88,60,2,4,2,8,1,5,8,0,0,1,1,1,0,1,0,0,9,57,1.64285714,1,1.78333333333333,1,100
518,8,7,2,130,6,610,61004,6,1,8,1,3,8,6,1543,3,1,3,4,1,3,3,2,2,3,1,2,2,2,2,2,2,2,1,1,1,1,1,4,3,3,4,4,4,4,4,2,1,1,1,2,1,2,2,1,2,88,88,88,88,88,2,2,3,2,3,3,2,1,2,2,9,8,8,1,9,1,1,2,1,2,2,6,7,5,5,5,7,6,7,6,5,6,2,4,5,6,6,4,6,6,7,6,5,7,6,4,5,7,4,6,5,4,5,6,4,4,6,3,4,6,6,7,6,4,2,1,3,888,1,2,2,3,2,2,2,3,3,2,1,1,2,1,2,2,6,10,8,4,1,1,1,10,10,4,1,1,6,10,8,8,3,2,3,2,2,3,2,1,2,88,1,2,2,1,2,2,1,1,1,2,2,0,9,9,0,0,3,3,2,1,2,2,2,8,4,1,99,2,2,1,99,88,2,2,1,3,1,88,2,2,1,4,10,4,3,8,10,1,8,3,6,1,6,31,4,3,2,3,1,3,0,0,0,1,0,0,0,0,0,0,9,42,1.64285714,1,1.78333333333333,1,77.7777777777778
519,8,7,1,130,6,610,61004,6,2,8,2,8,1,6,1305,3,1,2,3,2,3,3,2,3,2,1,1,2,2,2,2,2,2,2,8,8,8,8,4,4,3,4,4,4,4,4,1,2,1,1,2,1,2,2,1,2,5,2,18,1,88,2,2,3,2,3,2,3,1,1,2,9,8,8,9,9,1,1,2,1,3,3,4,5,5,7,6,6,7,4,4,6,5,3,3,4,3,7,5,6,6,5,8,8,7,6,5,5,6,7,6,6,5,5,5,6,6,7,7,2,5,5,5,5,5,2,2,3,888,1,1,1,1,3,2,3,2,3,2,1,2,2,1,1,1,8,5,5,2,2,2,2,2,2,4,2,2,8,5,5,5,5,2,2,2,1,3,2,2,2,88,1,2,1,2,2,1,1,1,2,2,1,0,9,9,0,0,3,4,3,1,2,2,2,8,4,1,99,1,1,1,99,88,1,1,2,1,88,88,3,2,2,7,5,7,5,7,5,2,8,2,1,2,7,30,1,8,3,1,1,3,0,0,0,1,1,0,1,1,0,0,81,38,1.64285714,1,1.78333333333333,1,55.5555555555556
520,6,6,2,119,1,119,11901,5,1,8,2,8,3,5,1125,1,1,3,1,2,3,3,2,2,3,3,1,2,2,2,1,1,2,1,1,1,2,2,1,4,4,4,4,4,4,4,2,1,2,1,2,1,2,1,1,2,5,88,88,88,88,2,2,4,5,4,11,4,1,0,1,2,1,8,4,2,2,1,1,1,4,1,4,4,2,6,5,6,5,3,3,1,1,1,1,4,5,4,2,2,2,1,6,4,7,5,5,5,6,5,4,6,4,4,3,1,1,4,1,4,5,3,7,7,7,1,1,3,9,1,1,1,1,2,2,4,1,3,4,1,1,1,3,1,1,10,10,5,10,1,1,1,9,8,1,1,5,9,10,7,5,3,1,1,1,2,3,2,1,2,88,1,2,1,1,2,2,2,1,1,2,3,1,9,9,0,0,1,4,1,1,2,2,2,8,2,1,99,1,4,1,99,88,1,99,1,3,1,88,4,2,3,8,8,0,6,6,2,2,8,2,5,2,11,19,3,88,1,0,1,1,0,0,0,1,1,1,0,1,1,1,82,32,1.575,1,1.575,1,81.4814814814815
521,6,6,2,117,6,601,60108,5,2,8,2,8,1,5,1621,5,1,2,1,1,3,5,3,3,3,3,3,2,2,2,2,2,2,2,8,8,8,8,1,4,4,4,4,4,4,4,4,4,2,1,2,2,2,2,2,2,10,88,88,88,88,2,2,8,2,3,2,3,1,1,2,9,8,8,2,9,1,1,2,2,4,3,8,3,4,4,6,4,7,3,8,5,2,8,6,7,8,8,8,5,1,4,3,4,7,5,5,5,7,8,7,4,3,4,4,4,1,7,1,2,2,3,6,7,8,3,3,52,888,2,2,2,1,3,8,4,3,2,3,1,2,1,3,1,2,6,4,88,2,2,2,2,3,3,4,3,3,7,7,3,3,4,3,3,2,1,2,2,1,1,7,1,8,2,1,2,2,1,1,8,8,8,0,9,9,0,0,1,1,4,2,2,2,2,2,8,2,9,88,99,2,35,88,9,88,8,8,88,88,8,8,8,88,88,88,88,88,88,8,8,8,3,1,3,64,8,2,2,5,1,10,5,0,0,1,1,0,0,1,0,0,81,51,1.575,1,1.575,1,44.4444444444444
522,6,6,2,117,6,601,60108,5,1,8,1,3,8,5,1808,3,1,1,2,1,1,3,2,2,3,2,2,2,2,2,2,2,2,1,1,1,1,1,4,3,1,1,4,4,4,4,3,3,1,1,2,1,2,2,1,1,88,88,88,88,88,2,2,3,2,2,16,4,2,2,2,9,8,8,2,2,1,1,1,1,2,2,5,5,4,4,4,7,7,5,7,4,5,4,3,7,7,5,4,7,6,6,5,5,7,7,5,4,7,7,7,7,6,6,6,7,7,7,7,7,7,5,5,7,7,3,3,63,888,1,1,1,1,2,2,4,2,3,3,1,2,2,2,1,1,8,10,7,1,1,1,1,1,1,4,5,1,7,10,10,1,1,1,1,2,2,3,2,1,2,88,3,2,1,2,2,1,2,1,1,2,2,1,9,9,0,0,4,1,3,2,2,2,2,8,4,1,99,1,1,1,99,88,1,1,2,2,88,88,3,3,3,10,5,4,6,7,7,2,8,2,3,2,9,31,3,8,4,3,1,6,0,0,0,1,1,1,0,1,1,0,3,32,1.575,1,1.575,1,81.4814814814815
523,6,6,1,119,1,119,11901,5,1,8,1,2,8,5,1340,1,1,6,3,1,2,3,2,1,2,2,1,2,2,2,2,1,2,2,8,8,8,8,2,3,3,2,4,4,4,4,2,1,1,2,2,1,1,2,1,2,3,3,88,35,88,2,1,3,3,4,11,3,1,0,1,3,1,8,1,1,2,1,1,1,1,2,2,4,7,6,5,4,6,5,3,2,3,1,2,5,5,5,3,3,3,5,6,6,7,6,6,5,6,7,6,5,4,5,6,3,6,3,2,4,2,3,1,3,2,2,2,107,888,1,2,1,1,1,2,3,1,4,3,1,1,2,2,1,1,7,9,5,6,7,7,4,10,2,1,3,2,3,5,9,8,9,7,9,2,2,2,2,1,2,88,1,2,1,2,1,1,2,2,1,1,2,0,9,9,0,0,3,3,3,1,2,2,2,2,2,1,99,1,4,1,99,88,1,99,1,8,1,88,4,3,3,8,5,1,1,7,7,2,8,2,4,2,10,18,1,88,1,0,1,1,0,0,0,1,1,1,0,1,1,1,2,37,1.575,1,1.575,1,66.6666666666667
524,6,6,2,118,6,602,60201,5,2,8,2,8,1,5,918,3,1,2,1,1,3,3,3,3,3,3,2,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,2,1,1,2,1,2,2,1,2,88,88,88,88,88,1,2,3,3,4,2,2,1,0,2,9,8,8,9,9,2,2,2,1,2,4,4,5,3,4,3,5,3,4,2,2,2,2,2,2,3,4,3,4,3,4,8,8,7,4,3,3,6,3,4,3,4,3,3,4,4,4,3,5,5,5,6,6,7,3,2,38,37,1,1,8,1,4,3,3,2,3,3,1,2,2,2,1,2,5,7,8,2,2,2,2,7,8,4,3,3,5,7,8,7,7,88,2,2,2,2,2,1,2,88,3,2,2,1,2,2,1,2,2,3,3,0,9,9,1,0,1,3,2,1,2,2,2,8,3,1,99,1,88,1,99,88,1,2,2,2,88,88,3,3,2,5,8,88,88,5,6,1,8,2,4,1,4,38,3,4,2,3,1,9,1,0,0,1,1,0,0,1,0,0,81,56,1.575,1,1.575,1,62.962962962963
525,6,6,1,118,6,602,60201,5,2,8,1,1,8,5,1105,4,1,5,4,1,1,3,2,8,3,1,8,2,2,1,2,2,2,1,1,1,2,2,4,4,4,4,4,4,4,4,2,3,1,2,2,2,2,2,1,2,6,88,88,88,88,2,1,4,4,5,2,4,0,0,2,9,8,8,2,9,2,2,1,1,1,1,4,7,7,3,3,7,4,4,4,1,6,6,2,6,7,7,6,5,1,7,7,3,7,3,1,1,7,6,6,6,1,1,2,1,1,1,1,3,1,1,3,7,7,2,2,107,888,2,2,2,1,4,3,2,3,3,3,1,1,1,1,2,2,4,7,6,5,1,1,1,1,1,4,3,3,6,7,3,3,3,4,5,2,2,2,2,2,2,88,2,2,2,2,2,2,1,1,1,2,4,0,0,9,9,0,1,2,3,1,2,2,2,8,4,1,99,1,1,1,99,88,1,1,3,2,88,88,1,2,3,6,1,4,1,4,1,2,8,2,6,1,6,41,1,4,3,2,1,7,2,0,0,1,1,1,1,1,1,0,5,40,1.575,1,1.575,1,51.8518518518518
526,8,7,1,128,6,605,60503,6,1,8,1,2,8,6,1410,5,1,4,1,4,4,3,2,3,4,2,2,2,2,2,2,2,2,2,8,8,8,8,4,4,4,4,4,4,4,4,2,2,2,2,2,1,2,2,1,1,4,88,88,29,88,2,2,3,3,3,2,3,1,1,2,9,8,8,2,9,1,1,2,2,1,3,4,4,6,3,3,6,6,6,5,4,3,2,4,6,6,7,5,6,6,6,7,5,7,7,5,4,6,6,5,6,6,6,5,4,4,4,3,6,6,7,7,6,4,2,2,3,9,1,1,1,2,4,2,2,2,3,3,1,2,2,2,2,1,8,10,9,2,2,2,2,1,1,4,1,2,1,1,1,5,1,1,1,2,2,3,2,1,2,88,3,2,1,2,2,1,1,1,1,3,3,0,9,9,9,0,3,3,1,2,2,2,2,8,4,2,4,88,99,2,16,88,9,1,2,3,35,88,3,2,1,10,0,6,7,9,3,2,8,2,3,1,3,69,3,1,2,0,1,4,6,0,0,0,0,0,0,0,0,0,6,45,1.64285714,1,1.78333333333333,1,88.8888888888889
527,6,6,1,118,6,602,60201,5,2,8,1,2,8,5,926,3,1,2,4,1,4,4,3,3,2,1,1,2,2,2,2,2,2,1,1,1,2,2,1,4,4,3,4,4,4,4,1,4,1,1,2,1,1,1,1,2,8,89,88,80,88,2,2,2,2,2,5,4,0,2,2,9,8,8,9,9,2,1,2,2,1,4,5,3,7,5,4,7,4,2,4,4,3,3,3,4,7,1,6,5,5,7,6,4,7,7,4,2,7,2,5,6,4,4,4,2,1,1,1,2,3,3,5,7,7,3,2,2,888,1,1,1,1,2,2,2,1,1,4,1,2,1,3,1,1,9,10,10,8,1,1,1,1,1,4,1,1,10,10,10,8,9,2,8,1,2,2,2,2,2,88,3,2,2,2,2,1,1,2,1,4,2,0,9,9,0,0,1,3,4,2,2,2,2,2,5,1,99,1,1,1,99,88,1,1,1,7,1,88,4,2,3,8,7,4,2,9,5,2,8,1,6,1,6,35,3,5,2,0,1,6,0,0,0,1,1,1,1,1,1,0,5,38,1.575,1,1.575,1,96.2962962962963
528,6,6,1,118,6,602,60201,5,1,8,2,8,2,5,1244,5,1,7,3,1,4,4,1,3,4,3,3,2,2,2,2,2,2,2,8,8,8,8,2,4,4,4,4,4,4,4,1,4,1,1,2,2,2,2,1,1,88,88,88,88,88,2,2,4,4,3,11,4,0,0,2,9,8,8,3,9,1,1,1,2,3,3,2,5,4,6,4,4,4,6,1,1,1,1,3,4,5,1,3,3,1,7,8,3,7,7,1,2,3,2,4,5,1,2,3,1,1,1,1,2,3,3,6,6,7,4,3,67,888,1,1,1,1,4,5,4,2,3,4,1,2,3,1,1,1,4,7,9,1,1,1,6,1,1,4,5,9,6,1,1,7,4,7,7,2,2,3,2,2,2,88,1,2,2,1,2,1,1,1,1,3,4,0,0,9,0,0,1,4,2,2,2,2,1,2,4,1,99,1,1,1,99,88,1,1,2,7,88,88,4,2,2,10,2,9,4,8,3,2,8,2,6,1,6,66,3,2,2,6,1,17,6,0,0,1,1,1,0,1,0,0,83,56,1.575,1,1.575,1,62.962962962963
529,8,7,1,129,6,610,61004,6,1,8,1,1,8,6,1725,5,1,10,4,2,1,3,3,3,3,3,2,2,2,2,2,2,2,2,8,8,8,8,4,3,4,4,4,3,4,4,2,2,1,1,2,2,2,2,1,2,6,5,88,46,88,2,2,4,4,4,2,4,2,2,2,9,8,8,2,9,2,1,1,1,4,4,3,6,3,4,4,6,6,6,3,3,4,3,3,5,2,4,3,6,2,4,5,4,7,6,4,4,7,7,6,6,3,5,5,4,4,6,2,3,3,3,5,6,5,2,2,108,888,1,1,2,1,2,2,4,1,4,2,1,1,3,2,1,1,7,9,9,5,1,1,1,9,9,2,8,8,9,9,9,9,6,8,8,2,1,2,3,2,2,88,1,2,1,2,2,2,1,2,2,2,3,0,9,9,0,0,1,4,4,1,2,2,2,2,4,1,99,1,1,1,99,88,1,2,2,7,1,88,3,1,2,5,5,5,5,6,5,7,7,2,3,2,9,52,4,10,2,3,1,8,2,2,0,1,1,1,1,1,0,1,6,31,1.64285714,1,1.78333333333333,1,81.4814814814815
