"pais","year","idnum","areaenum","estratopri","upm","prov","municipio","cosdistrito","cossegmento","cossec","cluster","tamano","ur","idiomaq","sexo","hora1","entrev","q1","a4","a1","a2","a3","a4i","soct1","soct2","idio1","idio2","cp2","cp4a","cp4","np1","np2","sgl1","sgl2","lgl2","lgl2a","lgl2b","cp5","cp6","cp7","cp8","cp9","cp10","cp13","cp20","ls3","it1","it1a","it1b","l1","immig1","immig2","prot1","prot2","jc15","jc16","vic1","vic10","aoj1","aoj1b","vic20","vic21","vic22","vic23p","vic23","vic23a","vic24","vic25","vic26","vic27","vic28","vic29","vic30","vic31","vic32","vic33","aoj8","aoj11","vic40","vic41","vic42","vic43","vic44","vic45","aoj11a","vic11","aoj12","aoj12a","aoj16a","aoj17","aoj18","vic50","vic51","vic52a","vic52b","vic53","vic54","vic55","vic56","b1","b2","b3","b4","b6","b10a","b11","b13","b14","b18","b20","b21","b21a","b31","b32","cosb1","cosb2","cosb3","b43","b17","b19","b37","b50","b47","b48","n1","n3","n9","n10","n11","n12","epp1","epp2","epp3","ec1","ec2","ec3","ec4","m1","m2","pop101","pop102","pop103","pop106","pop107","pop109","pop110","pop112","pop113","eff1","eff2","ing4","pn2","dem23","ros1","ros2","ros3","ros4","pn4","pn5","e5","e8","e11","e15","e14","e2","e3","e16","d1","d2","d3","d4","d5","dem2","dem11","aut1","aut2","pp1","pp2","dc10","dc13","exc2","exc6","exc11a","exc11","exc13a","exc13","exc14a","exc14","exc15a","exc15","exc16a","exc16","exc17","exc18","exc7","gi1","gi2","gi3","gi4","gi5","vb1","vb2","vb3","vb50","vb10","vb11","vb12","pol1","pol2","vb20","vb21","ls6","sd1","sd2","sd3","sd4","sd5","sd6","sd7","sd8","sd9","sd10","sd11","sd12","ls4","cosvr1","cosvr2a","cosvr2b","cosvr2c","cosvr2d","cosvr2e","cosvr2f","cosvr2g","cosvr2h","cosvr2i","cosvr2j","cosvr2k","cosvr2l","cosvr2m","cosvr2n","cosvr2o","cosvr2p","cosvr2q","cosvr2r","cosvr2z","cosvr3","cosvr4","cosvr4otr","cosvr5","cosvr5otr","cosvr6a","cosvr6b","cosvr6c","cosvr6d","cosvr7","cosvr8","cosvr9","cosvr10","cosvr11","cosvb8","cosvb9","cosvb10","ednivel","ed","edanno","q2","q3","q5a","q10","q10a","q10a1","q10b","q10c","q16","q14","q10d","q11","q12","q12a","etid","www1","r1","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","ocup4a","ocup1","ocup1a","ocup12a","ocup12","ocup1c","ocup27","ocup28","ocup29","ocup30","ocup31","ocup31a","hora2","ti"
6,2008,920,125,602,305,603,305,305020,30502006,0,76,4,1,1,1,"2008-02-23T09:43:49",16,1,1,1,1,4,4,5,3,5,3,2,2,2,2,2,4,5,2,1,1,4,3,4,4,4,4,4,,1,4,4,2,10,5,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,0,0,0,0,0,0,1,3,1,1,1,2,2,3,2,,,0,0,1,4,7,7,1,4,1,7,7,7,7,1,7,7,7,7,1,1,7,1,7,7,1,1,1,7,1,1,1,1,1,7,7,1,7,1,7,7,1,1,2,2,1,1,1,7,7,1,7,7,7,7,7,7,7,1,1,7,7,7,2,1,1,10,10,1,1,1,1,10,1,1,1,1,1,2,1,2,2,4,2,1,1,0,0,1,0,1,0,2,,1,0,2,,0,1,1,8,8,2,1,8,1,1,603,1,1,603,5,4,5,3,1,8,1,1,1,1,1,1,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,2,1,1,1,1,2,1,1,1,64,1,2,4,2,,,4,,2,3,3,2,0,1,5,1,1,1,0,0,1,1,0,1,1,0,1,8,4,60,2,1,1,,,,,,"2008-02-23T10:09:30",1541
6,2008,921,125,602,305,603,305,305020,30502006,0,76,4,1,1,2,"2008-02-23T09:18:37",16,2,2,1,1,4,4,5,3,5,3,2,2,2,2,2,3,2,1,4,4,4,2,4,4,4,4,4,4,1,4,4,2,5,5,2,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,4,0,0,,0,0,,1,2,2,2,1,1,2,3,2,,,0,0,1,4,7,7,1,1,4,1,1,1,1,1,7,1,1,7,7,1,1,1,7,1,1,4,7,1,1,1,1,1,1,1,6,1,7,1,4,4,1,1,4,4,1,1,1,4,2,7,7,7,4,4,1,7,7,1,1,7,7,7,3,3,6,6,6,1,1,1,1,1,6,6,6,6,1,2,2,2,2,4,2,1,1,0,0,2,,2,,1,0,1,0,2,,0,0,2,2,1,8,2,8,1,2,,2,2,,,4,5,3,1,9,1,1,1,1,1,1,1,1,1,2,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,3,2,2,,3,1,2,0,0,,45,1,2,5,2,,,4,,2,3,3,4,2,2,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-23T09:42:44",1447
6,2008,922,125,602,305,603,305,305020,30502006,0,76,4,1,1,2,"2008-02-23T09:04:59",2,2,12,3,1,4,4,4,2,3,2,2,2,2,2,2,2,1,1,1,3,4,1,4,4,4,4,4,4,1,1,4,2,1,4,2,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,1,,1,2,3,3,1,3,3,3,2,,,0,0,4,2,4,7,7,7,4,4,7,4,3,4,7,1,1,5,6,7,7,4,7,7,7,7,7,7,1,5,7,,7,7,6,6,7,1,4,7,5,5,3,4,5,1,1,5,4,7,7,2,7,6,4,7,7,1,7,7,7,6,3,1,10,10,10,6,1,2,2,1,1,8,2,3,1,2,1,2,2,4,1,,1,0,0,2,,2,,2,,1,0,1,0,0,0,2,2,2,1,1,2,1,1,603,4,2,,,4,5,3,1,10,1,1,1,1,1,2,2,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,2,,6,,1,1,3,3,6,3,3,1,3,1,1,2,1,5,5,50,2,1,2,2,,,4,,2,2,2,4,1,1,5,1,1,1,0,0,1,1,0,1,1,0,5,,,,,,,,,,,,"2008-02-23T09:33:13",1694
6,2008,923,125,602,305,603,305,305020,30502006,0,76,4,1,1,2,"2008-02-23T09:03:41",15,2,3,4,1,2,4,4,3,3,3,2,2,2,2,2,3,2,2,2,,2,1,2,1,4,4,4,4,2,2,4,2,10,2,1,3,,1,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,0,0,1,2,4,4,1,4,2,3,2,,,0,0,4,2,5,7,7,7,7,4,5,1,4,2,7,1,1,5,3,7,7,5,7,3,3,7,4,4,5,4,7,5,7,7,7,1,7,1,1,1,1,1,3,4,1,1,7,7,1,7,1,1,1,4,5,7,7,1,7,7,7,7,2,2,10,10,10,1,1,1,1,10,6,7,6,7,7,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,1,0,0,0,1,1,1,1,1,8,1,1,,4,2,,,4,4,2,1,,1,1,1,1,1,1,1,1,1,1,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,1,2,,,,,2,12,6,37,1,3,6,2,,,4,,2,2,2,2,2,1,4,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T10:53:35",6594
6,2008,924,125,602,305,603,305,305020,30502006,0,76,4,1,1,2,"2008-02-23T09:16:34",12,2,1,1,1,3,4,3,1,3,2,2,1,2,2,2,2,2,1,5,5,4,4,4,4,4,4,4,4,2,1,2,2,5,2,1,1,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,0,1,2,3,3,2,4,1,3,2,,,15000,15000,,3,3,7,3,6,5,3,7,2,5,6,2,3,6,4,7,7,7,5,7,4,4,5,5,7,2,2,5,2,5,5,3,2,6,3,5,7,4,3,2,3,1,1,1,7,2,7,3,7,1,2,4,7,7,1,3,7,7,7,2,2,10,10,10,1,1,1,1,4,9,9,9,9,9,2,2,2,1,3,2,1,1,0,0,1,0,1,0,2,,1,0,2,,0,0,1,8,8,1,1,2,1,1,602,3,2,,,3,4,,1,8,1,2,1,1,1,1,2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,,,,2,2,1,3,16,4,42,,,,2,,,4,,2,2,2,4,1,1,3,1,1,1,1,1,1,1,0,1,1,1,1,3,2,48,2,1,1,,,,,,"2008-02-23T09:57:38",2464
6,2008,925,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2003-01-24T23:32:28",5,1,5,4,2,2,4,4,1,2,1,2,2,2,2,2,2,2,2,2,3,4,1,1,4,4,4,2,,1,1,1,2,10,2,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,2,2,3,4,2,4,1,2,2,,,0,0,4,4,1,7,7,7,7,5,5,5,7,4,7,4,5,5,5,6,7,7,7,4,4,4,4,4,5,6,5,5,7,3,5,5,6,4,4,1,4,4,2,2,1,1,1,7,1,7,1,1,1,7,5,7,7,1,1,7,7,7,2,1,1,10,10,1,1,1,1,1,1,10,10,10,1,2,2,2,2,2,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,3,8,8,1,8,8,1,2,,3,1,602,4,2,3,2,4,10,1,1,1,2,1,1,1,1,1,2,1,1,1,2,0,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,1,2,,1,5,,2,8,2,22,1,1,2,2,,,4,,2,2,1,0,,1,5,1,1,0,0,0,1,1,0,1,1,0,1,11,2,8,2,1,2,2,,,,,"2003-01-25T00:59:44",5236
6,2008,926,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2003-01-24T22:14:52",5,1,4,4,4,4,4,2,3,2,1,2,2,2,2,2,2,2,2,3,3,4,4,4,4,4,4,4,,1,1,1,2,10,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,2,1,1,2,3,2,1,2,,,0,0,1,4,7,7,7,7,7,7,7,7,7,4,7,4,7,7,7,7,5,7,7,5,7,7,7,7,7,7,7,6,7,5,7,4,7,7,7,7,5,5,2,4,7,7,7,7,7,1,4,7,7,7,4,7,7,1,1,7,7,1,2,1,,10,10,1,1,1,1,5,10,10,10,10,1,3,1,2,1,1,2,1,3,0,0,2,,2,,1,0,2,,2,,0,0,1,1,9,2,1,8,1,2,,,2,,,4,4,,1,10,1,1,1,1,1,1,2,1,1,1,1,1,1,2,0,0,0,0,0,0,0,0,,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,4,1,1,3,1,1,1,1,3,3,85,1,5,,2,,,4,,2,1,6,7,7,1,5,1,1,1,1,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2003-01-24T22:53:46",2334
6,2008,927,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T11:00:01",16,1,2,4,1,1,4,5,3,3,3,2,2,2,1,1,5,4,2,1,1,3,2,2,3,4,4,4,,1,1,4,2,10,5,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,1,,1,2,2,4,1,3,1,3,2,,,0,0,3,4,1,7,1,7,7,1,1,1,1,4,7,1,1,1,1,1,1,1,7,7,7,7,1,1,1,1,1,1,1,1,1,1,7,1,7,7,1,1,3,3,7,1,1,7,1,7,7,7,7,1,7,7,7,1,1,7,7,7,1,1,10,10,10,1,1,1,1,1,1,1,1,10,10,2,1,2,2,4,1,1,1,0,1,1,0,2,,2,,1,0,1,0,0,0,1,2,2,1,1,8,1,1,603,4,1,601,2,4,3,3,2,10,1,2,1,1,1,2,2,1,2,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,2,2,,5,,0,1,4,1,7,3,2,1,3,1,1,2,1,2,2,68,1,2,2,2,,,4,,2,3,2,3,1,1,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-23T11:24:59",1498
6,2008,928,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T11:31:10",16,1,5,1,1,4,4,5,3,5,3,2,2,2,2,2,4,4,2,1,1,4,2,4,3,4,4,4,,1,1,4,2,10,5,1,3,,2,2,2,,,,0,0,1,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,0,,1,2,2,2,2,3,1,3,2,,,0,0,2,4,5,7,4,7,7,1,7,1,7,7,7,1,7,4,1,1,4,7,7,4,4,4,7,7,7,4,7,1,7,7,4,4,7,1,7,7,4,1,2,5,1,7,4,7,1,7,4,7,4,7,7,7,7,7,1,7,7,7,2,1,1,10,10,1,1,1,1,10,10,10,1,10,1,2,1,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,2,1,8,8,1,8,1,1,601,4,2,,,4,4,3,1,9,1,2,1,1,1,1,1,1,1,2,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,,5,,4,4,0,4,7,3,1,2,,1,1,2,1,3,3,77,1,2,2,2,,,4,,2,4,2,5,0,2,5,1,1,1,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-23T11:57:41",1591
6,2008,929,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T10:53:19",2,1,12,1,1,1,4,4,1,4,1,2,2,2,2,2,3,,,,,4,4,4,4,4,4,4,,2,2,4,2,,5,1,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,,0,1,0,1,2,1,1,2,4,1,3,2,,,0,0,4,1,6,7,,7,7,6,7,7,7,7,7,2,6,6,7,7,7,7,7,7,6,7,7,6,1,7,6,4,7,6,6,,4,5,2,6,6,4,2,2,5,3,3,,7,7,5,2,,2,1,7,7,,4,4,4,5,2,1,8,8,8,1,1,1,1,1,8,8,8,8,1,2,1,2,2,4,2,1,1,0,0,2,,1,0,2,,1,0,2,,0,0,2,2,2,2,2,2,1,2,,4,2,,,4,5,1,4,8,1,1,1,1,1,1,2,1,1,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,,3,1,,6,6,5,1,2,2,39,1,5,5,2,,,3,4,2,2,1,0,,2,5,1,1,0,0,0,1,1,0,1,1,0,2,11,3,80,2,1,1,,,,,,"2008-02-23T11:25:27",1928
6,2008,930,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T11:27:43",2,1,5,1,1,1,4,3,3,3,2,2,2,2,2,2,2,2,2,3,3,3,1,4,4,4,4,4,,1,2,3,2,,4,1,1,3,2,2,2,,,,0,0,0,1,0,0,0,3,0,0,0,0,0,0,0,0,2,3,1,1,,0,1,0,1,3,4,4,,,2,3,2,,,0,0,3,2,7,7,6,7,7,7,7,7,7,5,7,1,7,7,5,7,7,6,6,,7,5,,7,7,1,7,6,7,4,1,1,5,,5,7,5,5,2,3,6,1,1,6,7,7,6,7,1,6,3,7,7,1,4,7,7,6,2,1,10,10,8,1,1,1,1,1,10,10,9,9,1,2,2,2,2,4,1,2,1,0,0,1,0,1,0,2,,1,0,1,0,0,0,2,1,1,1,1,1,1,1,603,1,1,601,2,1,2,,3,8,1,2,1,1,1,1,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,,,,,,,1,1,,2,,3,3,3,3,5,3,1,1,2,1,1,2,2,11,5,48,1,2,3,2,,,4,,2,2,2,2,2,1,5,1,1,1,1,0,1,1,1,1,1,0,1,9,1,48,2,1,1,,,,,,"2008-02-23T12:09:26",2503
6,2008,931,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T10:52:05",12,1,5,3,1,3,4,4,3,4,3,2,2,1,2,2,3,2,,,,3,4,4,4,4,4,4,,3,2,3,2,,2,2,3,,,,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,2,0,0,0,0,1,,1,3,3,3,2,4,1,3,2,,,,,,2,3,5,5,5,5,5,4,4,5,6,7,2,6,5,6,3,6,4,7,5,5,4,3,5,2,4,4,4,4,4,3,3,5,1,,6,,,3,3,,,,4,3,7,,,,1,,7,7,4,4,7,7,7,2,1,9,10,10,5,2,2,1,8,9,8,8,7,8,2,2,2,1,2,2,1,1,0,0,1,0,2,,2,,1,0,2,,0,0,3,8,8,8,1,8,1,1,601,2,1,601,3,3,4,,1,7,1,2,1,1,1,1,2,1,2,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,2,4,,3,,0,4,0,0,4,,,,,1,1,2,1,2,2,70,1,3,2,2,,,4,,2,3,2,6,0,1,5,1,1,0,0,0,1,0,0,1,1,0,6,,,,,,,,,,,,"2008-02-23T11:29:02",2217
6,2008,932,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T11:29:59",12,1,5,1,1,1,4,4,3,3,3,2,2,2,2,2,2,2,1,4,5,4,4,4,4,4,4,4,,2,1,3,2,8,1,1,2,3,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,1,0,1,3,3,3,1,4,3,3,2,,,0,0,,3,2,5,5,6,7,3,6,3,6,4,3,2,6,3,7,4,2,5,7,5,6,2,,7,6,2,4,2,2,2,2,2,6,2,7,7,2,2,3,4,1,1,1,7,2,7,6,7,5,2,4,7,7,1,1,7,7,7,2,2,5,10,10,1,1,1,1,1,10,10,10,10,10,2,2,2,1,4,2,1,1,,0,2,,1,0,2,,1,0,1,0,0,0,1,1,2,1,1,8,1,1,602,3,1,602,3,3,5,,1,6,1,2,1,1,1,2,2,2,1,2,2,2,,1,,,,,,,,,,,,,,,,,,,,1,2,,5,,3,3,3,3,5,3,1,2,,1,1,1,1,2,2,60,1,2,6,2,,,4,,2,2,2,2,2,2,5,1,1,0,0,0,1,0,0,1,1,0,1,12,2,60,2,1,1,,,,,,"2008-02-23T12:12:00",2521
6,2008,933,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T12:00:04",16,1,5,1,1,3,4,5,3,4,2,2,2,2,2,2,4,4,1,5,5,4,2,4,4,4,4,4,,1,1,1,1,5,5,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,1,0,0,,0,1,,2,2,1,1,2,4,1,3,2,,,0,0,2,4,4,4,5,4,4,5,5,7,6,2,7,1,6,2,4,4,7,7,7,5,6,3,4,1,4,2,3,3,3,3,3,1,7,1,1,7,7,1,4,3,4,4,4,7,1,7,5,7,5,1,5,5,7,1,1,7,7,7,2,1,6,10,10,1,1,1,1,1,10,10,10,10,1,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,603,4,1,603,5,3,4,3,1,8,1,1,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,,5,,0,0,0,0,7,3,1,1,2,1,1,2,1,1,1,89,1,2,5,2,,,4,,2,3,2,8,0,2,5,1,1,1,0,0,1,1,0,1,1,0,6,,,,,,,,,,,,"2008-02-23T12:20:13",1209
6,2008,934,126,603,305,603,305,305020,30502014,0,167,5,2,1,1,"2008-02-23T12:16:59",2,1,5,2,1,1,4,2,3,2,3,2,2,2,2,2,2,2,1,4,3,3,3,4,2,4,4,4,,2,,3,2,1,1,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,,0,1,0,1,2,2,1,2,4,1,3,2,,,0,0,2,1,6,7,7,7,7,6,5,1,6,7,7,1,7,5,7,7,7,7,7,,7,7,,7,4,4,6,1,7,7,4,2,7,3,6,7,5,5,2,4,6,2,2,6,4,7,7,1,7,5,5,7,7,1,7,7,7,1,2,1,10,10,8,1,1,1,1,1,9,8,9,7,8,2,2,2,1,4,2,2,1,0,0,2,,1,0,2,,1,0,1,0,0,0,2,1,1,1,1,2,1,1,604,1,2,,,3,5,3,1,9,1,1,1,1,1,1,1,1,1,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,1,,6,,3,3,3,3,4,3,1,1,3,1,1,2,1,6,6,49,1,4,5,2,,,4,,2,3,2,3,2,1,5,1,1,0,1,0,1,1,0,1,1,0,1,9,2,72,1,1,1,,,,,,"2008-02-23T12:43:28",1589
6,2008,935,126,603,305,603,305,305020,30502014,0,167,5,2,1,2,"2008-02-23T10:54:54",15,2,5,4,1,3,4,3,3,5,3,2,2,2,2,2,4,,2,3,1,2,1,4,2,4,4,4,4,2,1,4,2,5,3,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,3,0,0,,0,1,,1,2,2,2,2,2,3,3,2,,,0,0,1,4,5,5,4,6,6,4,4,4,4,5,1,1,5,4,5,5,7,7,7,7,7,7,4,5,6,3,4,6,7,5,1,1,4,1,1,7,7,5,2,,1,1,1,7,1,7,1,1,1,1,4,7,7,1,7,7,7,7,2,2,10,10,10,1,1,1,1,10,10,10,10,10,10,2,2,2,2,4,1,2,2,0,0,2,,2,,2,,1,0,2,,0,0,3,1,8,1,1,8,1,1,603,4,2,,,4,5,1,1,10,1,2,1,1,1,2,1,1,1,1,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,2,,4,,4,0,0,0,4,3,1,2,2,3,1,2,1,1,1,63,5,1,6,2,,,4,,2,3,6,4,2,2,5,1,1,1,1,0,1,1,0,1,1,1,5,,,,,,,,,,,,"2008-02-23T11:35:14",2420
6,2008,936,126,603,305,603,305,305020,30502014,0,167,5,2,1,2,"2003-01-24T22:55:43",5,2,1,3,1,2,4,4,1,3,1,2,2,2,2,2,3,3,2,3,3,4,1,1,4,4,4,4,4,1,3,3,2,,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,3,2,3,3,2,4,1,3,2,,,0,0,4,3,,5,6,6,4,,1,1,6,7,7,2,6,,5,7,7,5,7,6,5,5,4,3,4,5,6,3,5,6,4,3,4,4,4,7,5,5,2,2,7,1,1,6,6,7,5,5,5,4,4,6,7,5,5,5,7,4,2,1,4,5,6,1,1,1,1,1,5,9,6,4,5,2,1,2,1,1,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,2,8,8,1,1,8,1,1,602,3,2,,,4,5,3,1,,1,1,1,1,1,1,2,1,1,1,1,2,1,1,,,,,,,,,,,,,,,,,,,,2,2,,2,,0,4,0,0,7,1,1,2,,5,,,2,8,2,21,1,1,3,2,,,4,,2,3,1,0,,1,5,1,1,0,1,0,1,1,0,1,1,0,1,13,2,8,2,2,2,3,,,,,"2003-01-24T23:31:53",2170
6,2008,937,127,603,305,603,305,305050,30505013,0,190,5,2,1,1,"2008-02-23T15:46:15",16,1,5,4,1,3,4,3,1,3,2,2,2,2,2,2,5,5,1,5,5,4,2,4,3,4,4,4,,1,1,4,2,10,1,1,2,3,2,2,2,,,,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,,0,0,0,1,2,4,1,2,4,3,3,2,,,0,0,3,4,1,7,1,6,7,6,7,1,1,7,7,1,7,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,7,1,7,1,7,7,4,1,2,5,7,7,1,7,7,7,7,7,7,1,7,7,7,7,1,7,7,7,2,2,10,10,10,10,1,1,1,1,10,10,10,10,10,2,2,2,1,2,2,1,1,1,0,2,,1,0,2,,1,0,2,,0,0,1,1,8,1,1,8,1,1,77,4,2,,,4,5,2,1,7,2,2,1,1,1,1,1,1,1,2,2,2,1,1,,,,,,,,,,,,,,,,,,,,1,1,,4,,0,4,4,4,7,3,1,1,2,2,2,4,1,6,6,29,1,2,4,2,,,4,,2,2,1,0,,2,1,1,0,1,0,1,1,0,1,1,1,1,1,10,4,56,2,2,1,,,,,,"2008-02-23T16:10:37",1462
6,2008,938,127,603,305,603,305,305050,30505013,0,190,5,2,1,1,"2008-02-23T15:42:47",5,1,58,1,1,3,4,3,1,4,1,2,2,2,2,2,4,2,1,5,5,4,1,1,4,4,4,4,,3,1,1,2,10,4,1,3,,1,1,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,4,4,2,4,2,1,2,,,0,0,2,2,5,7,4,7,7,4,7,5,4,4,7,3,7,5,5,4,7,7,7,4,7,4,4,7,7,7,7,7,7,6,7,5,7,6,7,7,4,1,2,4,1,1,1,7,7,7,7,1,1,7,7,7,7,1,1,1,1,7,2,1,,10,10,1,1,1,1,1,7,4,6,2,1,2,2,2,1,1,2,1,2,0,0,2,,2,,2,,2,,2,,0,0,2,1,8,1,1,1,1,1,603,3,2,,,4,4,,2,10,1,2,1,1,1,1,1,1,1,1,1,1,1,1,,,,,,,,,,,,,,,,,,,,1,2,,4,,4,4,0,0,7,1,1,1,2,3,2,1,1,6,6,69,1,1,,2,,,4,,2,1,2,4,1,1,5,1,1,1,1,1,1,1,1,1,1,1,6,,,,,,,,,,,,"2008-02-23T16:12:31",1784
6,2008,939,127,603,305,603,305,305050,30505013,0,190,5,2,1,2,"2008-02-23T16:14:50",5,2,56,3,2,4,4,3,1,3,,2,2,2,2,2,2,,2,4,4,2,1,2,2,4,4,4,4,2,2,3,2,,4,,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,4,4,2,2,1,1,2,,,0,0,4,4,3,5,5,4,5,3,6,6,6,3,5,2,7,5,5,6,6,6,7,4,6,5,3,6,5,5,7,4,6,2,6,1,5,4,6,7,4,2,3,3,1,1,5,5,7,7,3,4,4,5,3,7,5,2,3,5,7,6,3,2,7,10,6,6,1,1,1,1,10,5,8,7,1,3,1,2,1,1,2,1,1,0,1,2,,2,,2,,1,0,2,,0,0,2,8,8,1,1,8,1,1,602,3,2,,,4,5,2,1,,2,2,2,1,1,2,2,1,2,2,2,2,2,2,0,0,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,1,1,2,,3,1,2,1,4,4,32,1,2,3,2,,,4,,2,3,3,2,2,1,5,1,1,0,1,0,1,0,0,1,1,0,5,,,,,,,,,,,,"2008-02-23T16:48:49",2039
6,2008,940,127,603,305,603,305,305050,30505013,0,190,5,2,1,2,"2008-02-23T16:50:41",5,2,1,3,1,3,4,5,3,3,2,2,2,2,2,2,4,3,2,5,5,4,2,2,4,4,4,4,4,3,3,3,2,10,1,1,3,,2,2,2,,,,0,0,0,2,,,0,0,0,0,0,0,0,0,0,0,1,2,0,0,0,0,0,0,1,2,4,2,2,3,3,1,2,,,0,0,,4,,7,,1,1,1,5,1,3,1,7,1,5,1,1,7,1,1,5,,3,7,,6,1,4,6,,4,1,1,1,,5,1,7,7,5,3,,1,1,4,5,1,7,,3,3,1,3,7,5,1,1,5,7,5,4,3,1,10,10,1,1,1,1,1,10,10,10,6,3,2,2,2,2,4,2,1,1,0,0,2,,2,,2,,2,,2,,0,0,1,8,8,8,1,8,2,2,,,2,,,4,5,1,1,,1,2,2,1,1,2,1,2,1,2,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,,2,1,1,1,6,6,5,0,0,,25,1,2,,2,,,4,,1,2,3,2,2,1,5,1,1,1,0,0,1,1,1,1,1,0,5,,,,,,,,,,,,"2008-02-23T17:21:23",1842
