﻿id,upm,ses,ed,a1,a2,a3,ls1,ls2,ls3,it1,it2,it3,am1a,am1b,am2a,am2b,am3a,am3b,nius1,nius2,nius3,nius4,nius5,nius6,nius7,nius8,nius9,nini1,nini2,nini3,nini4,nini5,nini6,nini7,nini8,nini9,nicu1,nicu2,nicu3,nicu4,nicu5,nicu6,nicu7,nicu8,nicu9,etcr1,etcr2,etcr3,etcr4,etcr5,etcr6,etcr7,etni1,etni2,etni3,etni4,etni5,etni6,etni7,etcu1,etcu2,etcu3,etcu4,etcu5,etcu6,etcu7,leftrigh,i1a,i1b,i2,i3,rf1,rf2,rf3,rf4,rf5,rf6,rf7,pm3,pm4,mg1,mg2,mg3,ac1,ac2,ac3,et1,et2,fp1,fp2,fp3,fp4,fp5,fp6,fp7,fp8,fp9,fp10a,fp10b,fp10c,m1,m2,b1,b2,b3,b4,b6,d1,d2,d3,d4,e5,e15,e14,e2,e3,acr1,gi1,gi2,gi3,q1,q2,q3,q4a,q5,q6,q7,q8,r1,r3,r5,r4,r6,t1,ent,wt
97,8,1,5,1,1,8,4,2,1,4,1,1,2,1,2,1,2,1,4,3,5,1,1,4,1,5,2,5,1,5,2,5,5,2,5,4,5,1,1,5,5,5,5,1,1,2,1,2,2,4,2,3,5,1,2,4,5,1,3,1,1,2,5,5,1,3,6,1,1,1,1,1,1,1,1,3,3,1,1,1,1,3,1,3,3,2,1,3,1,1,1,1,3,4,1,1,1,1,2,9,4,1,2,2,2,3,4,1,3,2,1,2,1,1,1,1,2,2,2,2,1,23,2,67,4,9,20,999,1,0,0,0,1,30,3,1.287
98,8,1,8,8,4,2,3,2,2,3,1,1,2,2,2,1,8,8,3,2,3,1,1,1,3,2,3,5,1,1,5,5,1,5,1,1,5,1,1,1,5,5,3,3,3,3,3,3,3,3,3,3,3,3,3,1,4,1,3,3,4,3,3,4,5,2,3,2,1,2,2,2,1,2,1,2,1,2,2,3,3,2,2,2,3,2,3,2,2,3,2,2,2,3,2,1,2,2,9,1,3,1,3,3,3,4,4,3,4,2,4,2,4,2,2,2,3,1,2,2,2,19,2,0,9,3,888,16,0,1,0,0,0,35,3,1.287
99,8,1,11,0,5,8,1,1,1,4,1,1,2,1,2,1,2,1,3,4,5,1,1,5,1,3,4,4,4,3,3,3,4,2,3,3,5,1,2,5,5,5,4,1,1,5,3,4,2,3,4,3,1,4,2,5,4,2,3,2,4,4,3,3,4,3,4,1,1,1,1,1,2,3,1,2,1,4,4,4,4,3,2,1,1,4,1,1,3,4,2,3,3,2,1,2,2,2,9,1,2,1,1,7,1,5,1,10,2,2,2,1,1,1,1,1,2,1,2,2,2,49,1,0,9,3,888,999,0,1,0,0,0,40,3,1.287
100,8,1,7,0,2,8,2,4,1,3,1,1,2,1,2,1,2,1,5,4,5,2,1,4,3,4,4,5,1,1,3,5,1,4,4,1,4,1,1,3,5,5,3,3,1,5,1,4,1,1,5,2,1,3,2,5,5,1,4,4,3,4,5,2,3,2,5,1,1,1,1,1,2,2,1,3,4,1,4,4,1,2,1,1,1,4,1,2,3,3,4,3,4,4,1,1,1,2,9,1,3,1,6,2,5,7,3,2,1,1,1,2,2,2,2,1,2,1,2,2,1,40,2,40,3,3,24,24,0,0,0,0,0,40,3,1.287
101,8,1,6,1,8,2,1,2,1,3,1,1,1,2,2,1,2,1,4,3,1,3,4,5,3,1,2,5,4,2,4,5,2,4,5,4,1,4,1,3,5,5,4,1,1,5,3,4,4,3,5,1,1,2,3,5,4,1,3,1,3,4,4,3,4,2,4,2,2,2,1,1,3,3,1,4,1,2,4,4,2,3,1,1,1,2,1,2,1,3,2,1,3,3,1,3,2,1,3,9,4,2,3,7,2,6,7,10,5,1,2,9,2,2,1,1,3,1,2,1,2,55,2,0,9,4,888,20,1,1,0,0,1,40,5,1.287
102,73,3,15,1,8,88,2,2,1,2,8,1,2,2,2,1,2,1,1,3,4,1,1,3,3,4,1,5,4,3,1,3,1,3,2,2,5,1,1,5,5,5,4,1,1,5,1,4,1,4,5,1,3,3,2,5,3,1,4,1,4,5,3,2,2,2,7,2,1,2,2,2,2,2,1,1,1,1,4,1,4,1,1,1,1,1,1,2,1,1,4,2,4,4,1,4,1,1,2,9,3,2,5,7,5,7,7,10,8,8,10,10,10,1,4,1,2,1,2,1,2,33,5,52,3,3,100,100,1,1,1,1,1,30,1,.623
103,73,3,11,0,2,1,1,2,1,2,1,1,2,1,2,1,2,1,1,5,5,1,1,5,2,5,2,5,5,3,1,1,1,5,3,5,5,1,1,5,4,1,5,1,1,5,4,2,2,2,5,1,1,3,2,4,4,2,3,5,2,4,5,2,5,3,7,1,1,1,2,1,1,1,1,4,1,4,4,1,4,1,2,4,1,4,1,1,2,4,4,4,4,4,2,1,1,1,4,9,2,1,5,3,4,7,7,10,9,2,8,9,1,1,1,1,2,1,1,1,2,51,1,0,9,1,888,70,2,1,0,1,1,28,1,.623
104,73,3,15,1,2,88,2,2,1,3,1,1,2,2,2,1,2,1,2,2,1,2,2,4,2,2,3,3,4,2,4,5,1,4,1,2,4,4,2,4,5,5,4,2,3,5,4,4,2,4,5,2,1,4,4,5,4,2,2,5,4,5,5,4,4,4,6,1,1,2,2,1,3,1,1,2,1,3,3,3,3,2,2,2,1,4,1,2,2,2,3,2,3,3,2,4,3,1,1,9,2,1,4,6,5,7,7,6,5,5,6,6,5,3,3,3,3,1,1,1,1,36,1,43,2,2,35,35,1,1,0,1,1,25,1,.623
105,73,3,15,8,8,1,2,3,1,3,1,1,2,1,2,1,2,1,1,5,3,1,1,5,1,2,4,3,2,2,2,1,2,3,2,2,5,1,1,4,4,4,3,1,2,5,3,5,3,5,5,2,1,3,4,4,4,1,3,5,5,4,5,4,3,3,4,2,1,4,4,1,4,4,4,1,1,4,4,4,2,4,1,4,1,1,3,1,4,3,1,4,4,4,1,4,1,1,1,9,8,2,6,7,4,7,6,3,8,5,7,10,10,1,2,1,2,1,1,2,1,35,4,50,3,3,50,50,1,1,1,0,1,40,1,.623
106,73,3,6,1,8,88,1,2,1,4,1,1,2,2,2,1,2,1,1,5,5,1,1,5,1,5,5,3,4,5,2,3,5,3,4,3,5,1,1,5,5,5,5,1,1,5,2,5,4,2,5,1,8,8,8,8,8,8,8,1,2,5,3,1,2,1,4,2,1,1,2,2,2,4,1,4,1,2,4,4,4,4,4,1,1,4,2,2,3,2,4,3,2,4,2,2,1,1,2,9,1,1,4,5,5,6,6,10,5,5,5,3,3,3,3,3,3,1,1,1,1,62,1,3,0,0,888,999,1,1,1,1,1,32,1,.623
107,73,3,6,1,8,1,1,2,1,3,2,1,2,1,2,1,2,1,1,5,5,1,1,3,1,5,3,5,1,1,5,5,1,3,1,1,5,1,1,5,5,5,5,1,1,3,3,5,2,3,4,1,3,4,3,5,4,1,3,8,8,8,8,8,8,8,7,2,1,1,2,1,1,1,1,4,3,3,4,2,4,4,1,1,1,4,2,2,1,4,4,4,4,4,4,4,1,1,4,9,4,1,3,7,6,7,7,10,10,10,1,10,1,1,1,1,2,1,1,1,1,66,1,2,0,0,888,18,1,1,1,1,1,20,1,.623
108,73,3,6,1,0,88,1,1,1,1,1,1,2,2,2,1,2,1,3,4,5,1,1,2,1,5,2,2,4,3,2,4,4,2,3,4,5,1,1,4,5,5,5,1,2,1,1,4,1,2,5,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,6,1,1,1,2,1,2,1,1,2,1,3,4,4,4,2,2,1,1,4,1,2,1,4,4,2,4,4,3,4,2,2,9,2,2,1,4,6,4,7,7,6,3,3,2,8,1,1,1,1,3,1,2,1,2,52,1,0,9,1,888,15,0,1,0,0,1,25,1,.623
109,73,3,6,0,8,88,1,2,1,1,1,1,1,1,2,1,2,1,1,4,5,1,1,2,1,5,2,2,4,5,2,1,4,2,5,1,5,1,1,5,5,5,5,1,1,5,4,2,4,5,2,2,5,2,3,5,5,1,4,8,8,8,8,8,8,8,7,1,1,1,1,3,1,2,1,1,1,3,4,4,4,4,1,4,2,4,3,4,2,4,1,4,2,8,2,2,1,1,4,9,5,9,4,7,4,7,7,8,10,8,10,5,1,1,1,1,2,2,2,2,2,67,1,0,9,0,888,16,0,0,0,1,1,25,1,.623
110,51,2,6,0,8,1,1,1,1,3,2,1,2,2,2,1,2,1,1,5,5,1,1,5,1,5,5,1,5,1,1,1,1,1,1,5,5,5,1,1,1,5,1,1,5,5,1,3,1,5,1,1,3,3,3,3,3,1,1,3,3,3,3,3,3,1,6,2,2,1,1,3,4,1,1,2,2,1,4,3,4,2,2,1,1,2,1,2,2,3,2,3,3,4,1,4,2,2,9,2,1,2,3,7,7,7,7,4,4,4,4,4,4,1,1,1,3,2,2,2,2,55,1,0,9,4,888,45,2,1,1,1,1,46,9,1.061
111,51,2,6,1,2,1,2,4,4,3,2,1,1,1,2,1,2,1,2,4,4,4,2,4,2,4,2,5,5,1,4,5,1,5,2,1,5,1,1,4,5,3,5,2,1,1,1,5,5,1,5,1,1,5,1,5,5,1,5,1,1,1,5,5,1,5,7,2,2,2,2,1,1,1,1,2,1,2,3,2,4,1,1,2,4,2,1,2,2,3,4,2,2,2,2,2,1,2,9,4,4,2,6,5,1,4,7,4,4,5,6,8,7,1,1,1,3,2,2,1,1,72,1,3,0,0,8,8,1,1,0,1,1,45,5,1.061
112,51,2,8,0,8,1,2,2,3,3,1,1,1,1,2,1,2,1,3,2,5,1,1,5,1,5,1,5,5,3,1,3,4,3,5,4,5,5,5,5,5,5,5,1,1,4,2,3,5,3,4,4,5,2,3,5,4,4,3,5,5,4,4,4,5,4,7,2,1,2,3,1,1,2,1,2,1,4,4,2,2,3,2,2,1,4,2,2,2,4,2,1,2,2,2,1,1,1,2,9,4,2,4,6,3,7,7,4,10,7,8,10,8,5,1,10,2,2,1,2,2,54,2,0,9,4,888,50,1,1,1,1,0,28,9,1.061
113,51,2,6,1,8,0,1,1,1,1,1,1,2,1,2,1,2,1,3,5,5,2,2,3,3,5,3,4,3,3,3,3,2,3,2,3,4,2,2,5,3,4,4,2,2,4,2,4,2,2,4,2,2,3,4,3,3,3,3,3,3,4,3,3,3,3,8,2,1,2,1,1,1,2,1,2,1,4,4,3,2,4,1,4,1,4,1,1,4,4,1,2,3,4,1,2,1,1,2,9,3,2,3,7,4,7,7,5,3,10,3,10,1,5,1,1,3,2,2,2,2,65,1,5,0,0,50,50,1,1,0,1,0,44,5,1.061
114,48,2,10,0,4,1,1,1,1,3,8,2,2,1,2,1,2,1,1,5,5,1,1,5,1,5,5,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,8,3,1,5,1,1,5,1,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,1,1,1,1,1,1,1,1,4,1,4,4,4,4,3,2,3,1,4,1,2,1,4,2,8,4,4,8,3,4,1,4,9,1,1,7,7,6,7,7,6,2,1,1,10,1,1,1,1,2,1,2,2,2,62,2,0,9,4,888,35,1,1,0,0,1,45,9,1.061
115,48,2,11,0,8,1,1,2,1,2,1,1,1,1,2,1,2,1,2,4,3,2,2,4,2,3,3,4,2,1,4,4,1,5,1,1,4,2,1,4,4,4,5,1,1,2,2,5,2,2,5,1,2,4,3,4,4,1,4,3,2,4,3,3,3,3,4,2,1,1,3,2,3,3,2,2,1,3,4,4,4,3,2,1,1,2,1,2,1,2,2,2,1,4,2,1,1,1,3,9,5,7,5,6,5,7,6,8,7,4,4,8,8,3,2,1,2,1,2,1,1,18,4,1,8,3,888,35,1,1,1,1,1,40,6,1.061
116,48,2,8,0,5,0,1,1,1,4,1,1,8,8,2,1,2,1,1,5,1,1,1,5,1,5,5,5,1,1,5,5,1,5,1,1,5,1,1,5,1,5,5,5,5,1,5,5,1,5,5,1,5,5,1,5,5,1,5,5,1,5,5,5,1,5,7,1,1,1,1,1,1,1,1,4,1,4,2,2,2,2,1,1,1,4,1,2,8,4,2,8,8,4,1,1,3,2,9,4,2,1,7,7,7,7,7,10,1,1,1,1,1,1,1,1,3,2,2,2,2,27,2,0,9,3,888,12,0,1,0,0,1,50,9,1.061
117,69,3,9,2,8,88,1,1,1,2,1,2,2,2,2,1,2,1,1,2,5,1,1,5,1,5,5,2,5,5,1,1,5,1,5,5,5,1,1,5,5,5,5,1,1,5,1,4,2,2,5,1,4,4,4,2,1,5,1,5,1,5,2,2,4,2,5,2,1,2,2,1,1,2,1,2,1,1,4,1,1,2,1,1,1,4,2,1,3,4,1,2,1,4,1,2,1,1,4,9,2,1,5,7,5,7,7,10,10,10,10,10,1,1,1,1,2,1,2,2,1,67,2,3,0,0,888,30,2,1,1,1,1,30,1,.623
118,69,3,17,3,2,1,1,1,1,3,1,1,2,1,2,1,2,1,1,5,5,1,1,1,1,5,1,2,4,5,1,2,4,2,5,5,5,1,1,5,4,5,5,1,2,4,1,4,4,5,5,2,2,2,2,2,2,4,2,1,1,2,2,2,2,2,7,2,2,2,2,1,1,3,1,3,1,4,4,4,4,1,1,1,1,4,1,1,1,4,1,4,2,4,1,1,1,1,2,9,3,2,3,3,4,4,7,10,10,8,8,10,1,1,1,1,2,1,2,1,2,35,2,0,9,3,888,150,2,1,1,1,1,23,1,.623
119,69,3,16,1,2,1,2,2,2,3,1,1,1,1,2,1,2,1,4,2,1,2,2,1,2,1,2,5,1,1,4,4,1,4,1,1,2,2,1,4,4,5,4,2,1,5,4,4,2,2,5,1,2,5,2,5,5,1,3,2,1,4,3,1,3,3,4,1,1,1,1,1,1,1,1,2,1,4,4,4,2,1,2,1,2,3,1,3,1,2,3,2,3,4,2,2,3,1,2,9,3,9,2,4,3,5,5,8,4,3,4,5,2,1,1,1,2,1,1,1,2,40,3,45,1,1,25,25,1,1,0,1,1,32,1,.623
120,69,3,14,1,4,1,1,1,1,2,1,2,2,1,2,1,2,1,1,5,5,1,1,5,1,5,5,4,4,5,2,2,4,2,5,4,5,1,1,5,5,5,5,1,1,3,2,4,2,2,4,2,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,2,1,1,4,1,4,2,1,1,1,4,4,4,4,1,1,2,1,4,1,4,2,4,2,3,4,4,1,4,2,2,9,2,2,1,3,5,6,7,7,10,10,10,8,8,3,1,1,1,3,1,2,1,2,59,2,3,0,4,888,30,2,1,0,1,1,25,1,.623
121,69,3,11,0,8,88,2,2,1,3,1,1,2,2,2,1,2,2,1,5,5,1,1,5,1,5,4,1,4,4,2,1,2,2,2,4,2,4,2,2,2,3,3,2,2,2,2,5,2,2,5,1,1,1,5,1,1,4,1,1,2,5,2,3,4,1,7,2,2,2,2,1,1,1,1,2,1,2,4,2,4,1,2,3,1,2,2,2,4,1,3,3,3,3,2,2,2,1,2,9,2,7,6,7,6,6,6,7,10,8,9,9,8,2,2,2,2,1,2,2,1,18,3,1,8,4,888,100,1,1,1,1,1,25,1,.623
122,69,3,15,1,2,1,1,1,1,1,1,1,1,2,2,1,2,1,2,3,4,2,3,3,3,3,3,5,2,2,4,4,2,4,1,2,5,1,1,5,5,5,5,1,1,4,1,4,2,2,5,1,2,4,3,2,4,2,3,1,3,3,3,2,3,3,4,2,1,2,2,1,1,1,1,1,1,4,4,4,2,2,2,1,1,4,2,2,1,4,2,2,4,4,2,2,1,1,4,9,3,2,6,7,6,7,7,7,3,1,2,8,1,1,1,1,2,1,1,1,1,27,4,40,7,6,25,35,2,1,1,1,1,25,1,.623
123,35,2,6,1,2,2,2,2,2,4,1,1,1,1,2,1,2,1,5,1,1,5,5,1,5,1,1,5,5,1,5,4,2,5,2,2,2,3,1,2,3,3,2,1,1,5,3,3,2,5,5,1,1,2,3,5,3,1,2,8,8,8,8,8,8,8,7,2,1,1,1,2,1,1,1,4,1,4,4,4,3,1,4,4,2,1,1,4,2,1,1,8,3,4,4,4,4,1,2,9,5,1,4,4,3,6,7,1,10,1,10,10,10,1,1,1,2,1,2,2,2,54,2,43,1,3,35,23,1,1,0,1,1,35,9,1.061
124,35,2,13,0,2,1,1,2,1,3,1,1,2,2,2,1,2,1,4,4,4,4,4,4,4,4,4,3,3,4,5,4,4,4,4,4,5,5,5,5,5,5,5,5,5,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,2,4,1,1,3,3,1,1,3,2,3,1,3,4,2,2,2,2,1,2,2,1,2,2,4,3,2,3,4,1,2,2,2,9,2,2,2,4,5,5,7,7,10,7,4,4,7,4,1,1,1,2,1,2,2,1,30,2,4,0,0,888,999,1,1,1,1,1,35,9,1.061
125,35,2,12,1,2,8,1,1,2,3,2,2,1,1,2,1,2,1,1,5,3,1,1,1,1,5,1,5,1,1,5,5,3,5,1,1,5,1,1,3,1,3,3,1,1,1,1,5,3,1,5,1,1,1,5,5,5,1,1,1,1,5,3,1,1,1,7,2,1,1,2,1,4,3,1,1,1,4,4,1,3,3,1,4,1,4,2,4,2,2,4,2,4,4,2,2,1,2,9,2,2,1,4,4,7,7,4,1,4,2,3,8,4,1,4,1,2,1,2,1,2,20,3,1,8,2,888,60,2,1,1,1,1,30,9,1.061
126,35,2,11,0,1,1,1,1,1,3,1,1,1,1,2,1,1,1,1,5,5,1,1,4,1,5,4,5,3,1,5,5,1,4,5,5,5,1,1,5,5,5,5,1,1,5,2,5,1,2,5,1,1,4,3,4,3,1,3,3,3,2,2,3,1,3,7,1,1,1,1,1,1,1,1,1,1,4,4,4,1,4,1,1,1,4,1,1,2,3,3,3,4,4,1,1,1,1,1,9,4,1,5,7,5,7,7,10,10,5,5,10,10,1,1,1,2,1,1,2,1,21,2,32,3,3,16,40,2,1,0,1,1,30,9,1.061
127,35,2,6,1,2,8,1,1,1,3,2,1,1,1,2,1,2,1,1,1,1,1,1,1,1,1,5,5,1,1,5,5,1,5,1,1,5,1,1,5,5,5,5,1,1,5,1,5,5,1,5,1,1,5,5,5,5,1,1,5,1,5,5,1,5,1,7,2,1,2,2,1,1,2,1,2,4,3,4,4,4,4,1,1,1,4,1,1,1,4,2,8,2,4,2,2,1,1,2,9,5,2,4,7,5,7,7,6,1,1,1,7,1,1,1,1,2,2,2,2,2,32,2,0,9,3,888,50,1,1,0,1,1,40,9,1.061
128,35,2,11,0,8,88,2,2,1,2,1,1,2,1,2,1,2,1,2,4,4,3,2,3,2,4,3,4,4,4,2,2,4,3,4,4,4,2,1,3,4,5,4,1,2,3,3,3,3,3,5,3,2,2,3,3,2,1,3,2,2,3,3,3,2,3,7,2,1,3,3,3,2,4,2,2,3,3,4,4,2,2,2,2,1,4,1,2,1,2,1,3,2,3,2,2,1,2,9,1,5,2,3,5,5,6,6,4,5,8,9,9,3,1,1,1,2,1,2,2,1,31,4,43,1,1,43,43,1,1,1,1,1,25,9,1.061
129,35,2,11,0,0,1,2,1,1,3,1,1,2,1,2,2,2,1,2,3,2,2,2,3,2,4,1,4,4,2,3,2,2,3,4,2,5,1,1,5,4,5,5,1,1,5,2,3,3,2,5,1,1,5,2,5,5,1,5,1,3,5,5,5,1,5,6,2,2,2,1,2,3,1,1,2,1,2,4,4,4,2,1,1,1,4,1,1,4,4,4,3,4,4,8,2,4,1,2,9,3,1,1,4,4,5,5,5,1,1,1,5,5,4,1,1,2,1,2,2,1,24,5,42,3,3,32,60,1,1,0,0,1,30,9,1.061
130,5,1,11,0,2,2,2,1,1,2,1,2,1,2,2,1,2,1,3,4,3,2,1,3,2,2,2,4,3,3,1,2,2,3,3,1,5,1,1,5,5,5,5,1,1,5,2,4,2,3,4,2,2,4,4,4,4,2,2,2,2,3,2,2,2,3,7,2,1,3,3,1,1,1,1,1,1,4,4,2,1,2,1,2,1,4,1,1,4,4,4,4,4,4,1,4,2,1,2,9,2,2,3,6,5,6,7,10,8,1,1,8,5,1,1,1,2,1,2,2,1,25,1,40,3,4,25,30,1,1,0,0,1,24,5,1.287
131,5,1,12,1,2,8,1,1,1,2,1,1,2,1,2,1,2,1,3,4,5,2,3,3,2,5,3,3,3,4,2,5,4,3,4,2,3,3,1,3,3,3,3,3,3,3,3,4,3,2,4,3,3,4,3,5,4,1,5,3,2,4,2,3,2,3,4,1,1,1,3,2,2,3,1,8,1,2,4,4,4,2,1,1,2,3,1,4,1,3,2,8,1,4,2,4,2,2,9,1,2,1,7,7,7,7,7,6,6,6,6,10,5,5,5,4,2,1,2,2,2,24,2,0,9,2,888,20,1,0,0,0,0,55,4,1.287
132,5,1,5,0,0,8,1,2,2,3,1,1,2,1,2,1,2,1,3,3,3,3,2,3,1,4,3,5,3,3,3,2,4,3,3,2,8,8,8,8,8,8,8,8,8,3,1,5,2,1,5,1,1,1,4,3,2,1,1,8,8,8,8,8,8,8,4,1,1,2,2,1,1,2,1,8,1,4,2,4,2,2,1,1,2,2,2,2,2,1,2,8,3,4,2,2,1,2,9,8,3,2,5,6,7,7,7,0,0,0,0,10,6,5,4,1,3,2,2,2,2,55,1,67,4,4,7,7,0,0,0,0,0,50,4,1.287
133,5,1,6,2,2,2,1,1,1,4,1,1,2,1,2,1,1,1,3,5,4,1,1,5,1,5,5,5,1,1,5,5,1,5,5,1,5,1,1,5,5,5,5,1,1,1,1,5,1,1,5,1,1,5,1,5,5,1,5,4,4,3,4,5,1,5,6,1,1,2,4,1,1,2,1,2,1,4,4,4,4,2,1,4,4,4,2,3,1,4,1,3,2,3,1,4,1,1,2,9,3,2,4,7,5,7,7,10,8,9,10,8,5,1,1,1,2,1,2,2,1,51,1,31,1,1,23,23,0,0,0,0,1,25,1,1.287
134,5,1,5,1,2,8,2,2,2,2,2,1,2,1,2,1,2,1,1,5,5,1,1,5,1,5,5,5,5,1,1,1,5,1,5,5,8,8,8,8,8,8,8,8,8,5,1,5,1,1,5,1,5,1,5,5,5,1,5,5,5,5,5,8,1,5,3,1,1,1,1,1,1,1,1,4,1,4,3,4,1,2,1,1,1,8,1,8,1,1,1,8,4,4,1,1,2,1,3,9,4,1,5,7,7,7,7,9,10,2,10,10,9,5,2,1,2,2,2,2,2,45,2,0,9,3,888,20,1,1,0,0,1,50,4,1.287
135,5,1,6,1,2,8,1,1,1,3,1,1,1,1,2,2,2,1,1,3,5,1,3,5,3,5,5,5,3,1,3,5,1,5,1,1,8,8,8,8,8,8,8,8,8,1,1,5,1,3,5,3,3,3,3,5,3,1,3,8,8,8,8,8,8,8,4,2,2,2,2,1,1,4,1,1,1,3,4,4,1,3,1,2,2,4,1,2,2,4,3,2,2,4,3,1,1,1,2,9,2,1,3,3,4,1,1,1,1,1,1,10,4,4,1,1,3,2,2,2,2,25,2,0,9,0,888,11,1,0,0,0,1,31,5,1.287
136,5,1,6,0,2,1,1,1,1,2,2,1,2,1,2,1,2,1,3,4,4,1,3,1,3,4,2,3,4,4,2,3,3,3,4,3,3,2,3,3,4,4,4,2,3,3,1,5,2,3,5,3,3,4,2,4,4,2,4,3,3,2,4,3,2,4,4,2,2,3,3,1,1,2,2,3,1,3,4,4,2,2,2,1,1,4,2,1,2,3,4,4,4,4,1,3,1,2,9,1,4,1,6,6,4,5,6,5,5,5,5,10,9,4,4,2,2,2,2,2,2,25,1,24,3,3,12,16,0,0,0,0,0,40,4,1.287
137,5,1,6,1,2,1,2,4,1,4,1,1,1,2,2,1,2,2,2,4,4,3,3,3,3,4,3,5,4,1,3,3,1,3,1,1,5,3,1,3,2,3,3,1,1,3,2,2,4,3,5,3,8,8,8,8,8,8,8,8,8,8,8,8,8,8,7,2,1,3,2,1,1,2,1,3,2,4,4,4,2,1,2,2,1,3,1,2,1,4,2,2,3,4,2,1,2,2,9,2,3,0,4,6,3,6,7,5,7,7,2,3,1,1,1,1,2,2,2,2,2,18,1,2,0,3,888,12,0,1,0,0,0,20,1,1.287
138,74,3,16,2,2,88,1,1,1,3,1,1,2,2,2,1,2,1,1,5,5,1,1,4,1,5,1,1,3,2,1,1,1,2,1,1,5,1,1,5,5,5,5,1,1,1,1,5,1,3,5,1,4,1,5,2,2,1,1,8,8,8,8,8,8,8,4,2,1,2,2,1,2,3,3,2,1,1,4,2,2,2,1,4,1,4,1,1,1,4,1,2,3,4,1,4,1,1,4,9,4,2,7,6,7,7,7,10,9,9,9,10,1,1,1,1,2,1,1,1,1,53,6,67,4,4,888,999,2,1,1,1,1,20,1,.623
139,74,3,17,3,8,1,1,1,1,2,1,1,1,2,2,1,2,1,1,5,5,1,1,5,1,5,1,5,1,1,5,4,1,5,1,5,5,1,1,3,4,5,5,1,1,5,1,3,1,5,5,1,5,1,4,2,5,4,2,8,8,8,8,8,8,8,4,1,1,1,1,1,1,1,1,4,1,4,4,1,2,3,1,1,1,3,2,2,1,3,1,4,4,4,2,1,1,1,4,9,3,2,4,6,4,5,5,10,10,10,10,10,10,4,4,4,2,1,1,1,1,47,2,53,1,1,888,999,2,1,1,1,1,30,1,.623
140,74,3,11,0,8,1,1,1,1,2,1,1,2,2,2,1,2,1,3,4,5,3,1,2,3,5,3,4,4,3,2,2,4,4,5,5,5,1,1,5,3,4,3,1,2,5,4,5,2,5,4,1,2,3,3,5,3,1,3,1,2,3,2,2,2,2,7,2,2,2,1,3,4,2,3,2,1,3,4,3,2,3,1,2,1,4,3,2,2,3,3,8,4,4,4,2,2,1,4,9,2,7,6,7,4,7,6,10,8,4,7,5,4,1,1,1,2,1,2,1,2,18,1,1,8,2,888,60,2,1,1,1,1,30,1,.623
141,74,3,11,0,8,88,1,1,1,2,2,2,2,1,2,1,2,1,5,4,5,2,2,1,1,4,1,2,5,1,2,2,4,3,4,5,1,4,1,1,1,5,1,1,1,5,1,5,3,5,5,1,5,2,5,3,3,2,2,5,2,5,1,3,5,3,6,2,1,4,4,1,1,3,1,4,1,4,4,4,4,1,1,2,1,4,1,2,4,1,2,3,4,3,1,4,4,1,4,9,3,2,7,7,7,7,7,10,10,10,10,10,1,1,1,1,2,1,1,1,1,53,1,60,4,4,60,60,2,1,1,1,1,24,1,.623
142,74,3,9,0,0,0,1,1,1,3,1,1,2,1,8,8,8,8,1,5,5,1,1,1,1,5,1,1,1,1,1,1,1,3,3,3,5,1,1,3,3,5,3,1,1,5,1,5,1,5,5,1,1,3,3,5,1,1,5,8,8,8,8,8,8,8,4,2,1,2,2,1,1,1,1,2,1,4,4,4,4,1,4,4,1,4,1,1,4,1,1,4,4,1,1,4,2,1,1,9,4,7,7,7,4,7,7,5,1,1,1,5,1,1,1,1,2,1,2,2,1,25,1,30,3,2,15,999,1,1,1,1,1,30,1,.623
143,74,3,11,0,8,1,1,3,1,4,1,1,2,1,2,1,2,1,2,2,5,1,1,4,1,5,2,5,4,1,4,2,1,5,1,1,5,1,1,4,5,5,5,1,1,5,4,4,2,4,5,1,1,3,2,4,4,1,5,8,8,8,8,8,8,8,4,1,1,2,4,1,3,3,1,4,3,2,4,4,4,3,1,1,1,3,1,1,3,3,3,2,3,4,1,1,1,1,4,9,1,7,5,3,4,6,7,8,4,7,8,4,1,1,1,1,2,1,1,1,2,68,3,3,0,0,888,19,1,1,1,1,1,25,1,.623
144,74,3,17,0,2,88,1,2,1,2,2,2,1,2,2,1,2,1,1,4,4,2,2,4,4,4,4,5,3,1,2,4,1,4,2,2,5,1,1,5,5,5,4,1,1,5,1,5,1,2,5,1,4,1,1,1,4,2,2,2,2,5,1,1,2,2,4,2,1,3,2,3,3,4,4,1,2,3,4,2,4,1,2,2,2,4,1,2,2,2,3,2,4,4,2,2,2,1,4,9,4,2,4,3,3,4,4,5,10,10,10,10,5,3,1,1,2,1,1,1,2,36,3,52,3,3,888,999,2,1,1,1,1,22,1,.623
