"pais","idnum","uniq_id","estratopri","estratosec","upm","prov","municipio","cluster","ur","tamano","idiomaq","fecha","wt","q1","q2y","q2","ls3","gen15","gen16","a4","soct2","idio2","np1","np2","sgl1","cp2","cp4a","cp4","cp5","cp6","cp7","cp8","cp13","cp20","it1","l1","immig2n","immig3n","immig4n","prot3","jc10","jc13","jc15a","vic1ext","vic1exta","vic2","vic2aa","vic1hogar","pole2n","aoj11","pese1","pese2","aoj17","aoj12","aoj22","b1","b2","b3","b4","b6","b10a","b13","b18","b20","b20a","b21","b21a","b32","b31a","b47a","n9","n11","n15","mil3","pr3a","pr3c","pr4","m1","sd2new2","sd3new2","sd6new2","infrax","ros1","ros4","ing4","eff1","eff2","der10","ros7a","ros7b","ros7c","ros7d","ros7e","ros7f","env1","pn4","w14a","e5","e15","e3","e16","d1","d2","d3","d4","d5","d6","dem2","exc2","exc6","exc11","exc13","exc14","exc15","exc16","vivcorr1","vivcorr2","dc1","dc10","dc13","coh1","coh2","coh3","coh4","vicbar1","vicbar1f","vicbar3","vicbar4","vicbar7","fear10","vic44","exp1","exp1a","exp1b","vb1","vb2","vb3n","cosvp1","cosvp2","vb4new","vb101","vb10","vb11","cosvf1","pol1","camp1","camp2","vb20","clien1n","clien1na","cosele1","cosele2","cosele3","cosele4","cosele5","cosele6","ab1","ab2","ab5","ab6","for1n","for4","for5","for6","for7","for6b","for7b","mil10a","mil10c","mil10e","gay1","gay2","gay3","vol207n","vol208n","wf1","cct1b","ed","ed2","q3c","q5b","ocup4a","ocup1a","pr1","pr2","pr3","q10new","q10g","q14","q10d","q10e","q11n","q12c","q12bn","q12","q12d","etid","leng1","www1","gi0","gi1","gix4","gi4","gi7","r3","r4","r4a","r5","r6","r7","r8","r12","r14","r15","r18","r1","r16","r26","colorr","sexi","colori","nationality","formatq","sex","gi7r"
6,"189f0795-d7c9-4b0f-8c65-784371835b84-9e1656a0a726393e51631467",14060132,601,2,115,601,600115,85,1,3,1,4/2/2014,1,2,1990,24,2,2,2,3,3,3,2,2,3,2,2,2,4,1,4,4,4,4,1,1,3,3,3,2,2,2,2,2,,,,2,2,2,3,3,4,3,2,1,7,1,4,5,2,2,2,3,1,4,3,4,3,4,1,3,3,1,1,1,4,4,2,,,2,1,7,7,3,7,3,1,2,2,1,1,1,1,2,1,10,6,1,1,10,9,10,7,10,10,2,0,0,,,0,,,3,3,1,2,2,1,3,4,1,1,3,1,2,2,0,0,,1,,1,1,,2,2,,,1,,2,3,2,,,2,2,1,,,,,,2,2,1,1,1,1,1,1,1,1,4,1,4,4,2,1,1,3,5,1,2,16,8,1,1,5,,1,,1,,,2,2,1,1,5,0,0,4,2,601,1,4,2,1,1,57,1,0,1,0,1,1,0,1,1,1,1,1,1,1,5,2,3,6,2,2,1
6,"761d8d99-3099-4689-bc05-942494af1d04-3fc4944df36b2f6a516251",14060643,602,2,109,601,600109,57,1,3,1,3/4/2014,1,2,1978,36,1,1,2,57,3,2,2,2,3,2,2,2,4,4,4,4,4,4,1,4,1,1,2,2,2,1,2,2,,,,2,3,3,3,2,3,4,2,3,7,4,5,5,3,3,1,7,1,1,4,5,4,5,3,2,1,4,2,2,4,4,2,1,2,2,2,5,7,3,4,3,1,1,1,3,1,1,2,2,,3,5,1,1,7,7,4,4,2,1,2,0,0,0,0,,0,0,3,3,1,2,2,1,1,4,4,2,,1,2,2,0,0,3,,,1,1,604,2,2,,,1,603,1,3,10,,3,2,2,1,,,,2,1,2,1,2,2,4,1,1,1,2,1,2,2,4,2,2,3,2,5,5,2,2,11,2,1,1,1,4,2,1,,9,1,2,2,1,2,4,2,2,5,1,601,5,1,1,1,1,56,1,1,1,1,1,1,0,1,1,1,0,1,1,,4,1,4,6,2,2,0
6,"b3fd2481-9f1a-46a0-8ea4-4a5fa10796f9-b1cb09b158d446305162188",14061097,602,2,208,602,600208,126,1,3,1,3/9/2014,1,1,1979,35,1,1,,3,3,2,2,2,3,2,2,2,4,2,2,4,4,,2,4,1,4,1,2,,,1,2,,,,1,2,2,3,2,4,1,3,,7,5,4,7,5,4,4,4,1,1,1,4,4,4,5,4,1,1,7,4,4,3,4,2,2,1,1,7,7,5,4,3,1,1,1,1,1,1,3,2,2,4,5,1,7,10,10,4,4,4,1,2,0,0,,0,0,0,0,3,3,1,1,1,1,3,3,1,1,3,,2,2,0,1,,2,,1,2,,,,8,,1,603,1,2,,,2,2,2,2,,,1,,1,2,1,3,3,1,1,1,2,2,2,2,3,4,3,2,4,,4,3,2,2,6,5,3,2,1,4,1,,1,3,2,2,1,1,3,4,2,2,6,1,601,1,1,1,1,1,57,1,1,1,2,1,1,1,1,1,1,1,1,1,1,4,1,4,6,2,1,1
6,"872bf0d0-12a3-4d21-af81-f90bd35aa9fd-aa02606ff9ac2d325111721096",14060772,604,2,701,607,600701,218,1,3,1,3/13/2014,1,2,1991,23,2,2,1,3,2,2,2,1,2,1,2,1,4,4,3,4,4,4,,,,2,2,2,2,1,2,2,,,,2,3,2,3,2,4,3,1,5,7,6,7,7,6,5,5,7,7,5,5,6,6,6,4,4,4,7,6,7,7,2,2,2,2,2,3,7,5,3,4,3,3,1,1,1,1,3,2,2,2,8,8,1,6,9,9,6,6,9,2,,0,0,,,,,,2,3,1,2,2,2,2,2,3,2,,1,,2,0,0,,,,1,1,604,2,1,,,1,602,1,2,2,4,3,2,2,1,,,,2,2,3,3,3,2,4,4,4,2,2,1,1,,2,2,2,,1,4,4,2,2,11,8,1,3,1,2,1,,1,15,2,2,2,3,1,5,2,1,2,1,601,1,2,1,1,1,,1,1,1,3,1,1,1,1,1,1,1,1,1,1,1,1,4,6,1,2,
6,"b417eb9b-0564-42e0-88bc-86bc88dd4e51-742de078256e23ce51635961",14061100,601,2,106,601,600106,42,1,3,1,3/25/2014,1,2,1957,57,2,1,1,11,3,3,2,1,3,2,1,1,3,4,4,3,4,4,2,10,1,2,2,2,1,1,2,2,,,,1,2,4,3,3,4,3,1,5,7,2,6,6,4,5,5,5,6,6,6,6,7,6,6,7,4,6,1,3,6,4,2,2,2,3,1,7,7,1,7,3,1,1,1,1,1,2,1,2,1,10,10,1,5,10,10,5,5,5,1,2,0,0,0,,,0,,3,3,1,2,3,1,1,3,1,2,,1,2,2,1,1,,,3,1,1,605,2,2,,,1,603,1,2,3,2,3,2,2,1,,,,2,1,2,2,2,2,2,2,4,1,4,3,2,2,4,1,2,2,1,3,3,2,2,11,0,5,1,5,,2,1,,5,,2,2,3,2,2,0,2,9,4,601,5,1,,,1,57,1,1,1,1,1,1,0,1,1,0,0,1,0,1,5,1,4,6,2,2,1
6,"e62dedcb-3ffe-405e-b9a6-e4a5323a805d-3b852f47414a8c51684569",14061393,605,2,505,605,600505,187,2,5,1,3/19/2014,1,1,1994,20,1,,2,11,3,2,2,2,3,2,2,2,4,4,3,4,4,,4,2,2,2,2,1,,1,,2,,,,,2,1,1,1,3,4,1,3,4,4,7,6,1,1,5,1,1,3,2,4,2,5,3,1,4,7,2,1,3,3,,,2,3,7,7,6,,3,3,,2,2,1,1,2,2,2,,8,8,3,6,4,5,3,5,,4,2,0,0,0,0,,,,1,2,1,2,1,2,1,2,3,,,,2,2,0,0,,2,,1,2,,,,2,,,,,4,6,0,1,2,2,3,1,,,,,1,1,1,3,4,11,2,3,4,3,4,3,,2,,2,2,3,4,2,2,14,1,4,3,1,2,3,,,4,,1,2,2,1,3,0,0,1,1,601,1,1,1,1,1,57,0,0,0,0,1,0,,1,1,1,1,1,,1,6,2,6,6,2,1,1
6,"7b846915-49fe-40f6-b420-5e78411f2a15-6ab92e983ed185ae516311615",14060676,601,2,115,601,600115,88,1,3,1,3/25/2014,1,2,1957,57,1,1,1,5,3,3,2,2,2,2,2,2,3,4,4,4,4,4,1,1,3,3,3,2,2,2,2,2,,,,2,2,1,3,3,4,3,1,1,7,4,7,4,3,3,4,1,1,4,4,3,3,4,1,1,1,4,1,3,4,4,,,,2,6,7,4,4,6,3,1,1,1,1,1,3,3,3,2,6,1,1,1,,,,,1,1,2,0,0,,,,,0,3,3,1,1,2,1,3,4,1,2,,2,2,2,0,1,,2,,1,2,,,,77,,2,,,4,0,,1,2,2,3,1,7,,,3,3,3,2,2,4,4,1,1,3,2,2,2,4,2,2,3,2,4,3,2,2,11,3,4,3,5,,2,1,,,,2,3,3,3,4,2,2,3,1,601,1,1,1,2,1,,1,0,,1,1,1,0,1,1,1,1,1,0,1,5,2,3,6,2,2,
6,"cda3aeda-2be8-4d45-a926-2cfabded643d-6ab92e983ed185ae5162933",14061254,601,2,115,601,600115,82,1,3,1,3/5/2014,1,1,1953,61,4,1,1,56,1,1,2,2,2,2,2,2,1,4,4,4,4,,2,4,3,3,4,2,2,2,2,1,1,,3,2,3,3,3,2,3,4,2,4,6,5,4,5,4,4,3,3,3,3,4,4,3,6,3,4,3,,,,7,3,3,,3,4,4,5,6,4,5,3,2,1,1,3,1,3,2,2,,7,4,1,3,10,10,1,3,3,1,1,0,0,0,,,,,1,1,1,1,1,1,,4,4,2,,2,2,2,1,0,,,3,1,1,603,2,2,,,1,603,,2,4,3,3,2,2,1,,,,1,1,3,2,2,3,4,1,2,1,2,2,2,3,4,2,2,3,2,4,3,2,2,18,8,1,2,6,,2,,,16,13,2,1,1,2,2,0,3,7,1,601,1,1,1,1,1,50,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,2,3,6,2,1,0
6,"eaa0d191-7887-46fe-9413-7ad57991261e-4e444e3a0001889b51625708",14061422,602,3,407,604,600407,171,1,3,1,3/29/2014,1,2,1953,61,1,1,1,5,2,2,2,2,3,2,2,2,4,2,3,4,4,4,1,,1,3,2,2,2,2,2,2,,,,1,2,2,3,2,2,2,3,7,6,3,4,5,4,3,4,6,3,6,4,3,4,5,2,4,4,,1,4,4,3,3,2,2,3,6,6,5,3,5,3,3,3,3,3,2,3,3,2,1,8,5,1,6,6,6,8,6,6,1,2,0,0,,,,0,,2,1,1,1,1,1,2,3,2,2,,1,1,2,0,0,2,,,1,1,602,1,1,,,2,,,3,2,1,2,2,2,1,,,,2,2,2,1,2,2,2,4,4,2,1,2,3,2,4,2,2,2,2,3,2,2,2,6,0,1,1,5,,2,1,,8,,2,2,2,,5,1,2,8,1,601,5,2,1,2,1,50,1,1,1,0,1,1,0,1,1,1,1,1,1,0,3,1,4,6,2,2,0
6,"908ffdd6-ea72-4f98-bdd9-c6388d739afc-44d097371aac776c51635628",14060860,601,1,10102,601,600101,13,1,1,1,3/26/2014,1,1,1943,71,2,1,1,13,3,3,2,1,4,2,2,2,3,4,4,4,4,,1,10,2,1,1,2,2,2,2,2,,,,1,3,3,3,2,4,3,2,3,3,3,6,6,3,1,2,6,1,1,4,2,3,4,2,3,2,1,1,2,2,2,3,3,2,2,1,7,7,7,1,1,1,1,1,1,1,1,1,3,2,2,1,1,1,5,1,1,1,5,1,2,0,0,1,0,,0,,3,3,1,1,1,1,1,4,2,1,3,1,2,2,0,1,,,3,1,1,602,1,1,,,1,602,1,4,6,1,2,2,2,1,,,,1,2,2,1,2,2,4,4,2,1,4,1,4,3,4,3,2,3,2,3,3,2,2,15,3,1,1,1,2,2,1,,9,9,2,3,1,2,2,0,3,6,1,601,2,1,1,1,1,57,1,0,1,0,1,1,0,1,1,1,0,1,0,1,5,1,4,6,2,1,1
6,"ad56b3e6-f1a7-4fdc-8945-e64ffa4f99a1-3fc4944df36b2f6a51625386",14061051,604,2,701,607,600701,221,1,3,1,3/14/2014,1,1,1990,24,2,1,1,13,3,3,2,2,3,2,2,2,4,3,4,4,4,,2,6,1,4,2,2,1,1,2,2,,,,2,3,3,3,2,4,4,2,4,5,4,4,4,4,2,2,4,4,2,3,4,4,5,2,3,2,5,1,4,6,5,3,3,3,3,4,6,7,3,4,1,1,1,1,1,1,1,3,2,1,10,10,10,10,5,10,5,5,6,1,2,0,0,,,,0,,2,3,1,2,2,1,2,2,4,1,2,1,2,2,1,0,,,3,1,1,603,2,2,,,1,603,1,3,,,3,2,2,1,,,,1,1,2,3,3,2,4,4,4,2,4,2,2,3,4,2,2,3,2,4,3,2,2,9,2,5,3,3,,1,,2,4,,2,3,2,3,6,2,1,7,4,603,2,1,1,1,1,55,1,0,1,0,1,0,0,1,1,0,0,1,0,1,8,1,4,6,2,1,0
6,"a3389cff-a905-4f64-8118-5e18bb0e2057-dbf882e4c6167fac51633259",14060960,601,2,113,601,600113,78,1,3,1,3/11/2014,1,2,1954,60,2,2,1,13,2,2,2,2,3,2,2,2,4,1,4,1,1,4,3,3,1,3,3,2,2,2,2,2,,,,2,3,4,2,2,2,4,3,3,4,4,4,5,2,3,5,4,2,4,1,3,1,1,3,3,4,2,2,5,3,3,3,,3,4,4,4,4,3,4,3,1,2,2,1,2,2,3,2,1,4,3,4,4,10,10,4,5,10,2,3,0,0,,,,0,,3,3,1,1,1,4,3,4,4,1,2,1,2,2,0,0,3,,,1,1,605,2,2,,,1,603,2,2,4,2,3,2,2,1,,,,,1,2,1,2,2,4,1,4,2,3,2,3,2,,3,2,2,2,3,3,2,2,6,1,5,3,7,,2,1,,,,2,3,2,1,3,0,0,7,1,601,5,4,2,2,2,32,1,1,0,1,1,0,0,1,1,0,0,1,1,1,2,2,6,6,2,2,0
6,"09ffee55-1001-4723-80d7-134d347e3366-4e444e3a0001889b51624371",14060040,602,1,401,604,600401,162,1,2,1,3/8/2014,1,2,1979,35,1,1,1,3,3,3,2,2,2,2,2,2,4,4,2,4,4,4,2,9,1,2,2,2,2,2,2,2,,,,1,3,3,2,2,4,2,3,5,7,6,7,7,7,5,6,5,1,5,5,4,5,6,4,4,2,,1,2,5,,2,2,2,1,5,1,7,4,4,3,3,1,1,2,2,1,1,1,1,5,1,1,1,3,3,3,1,5,3,2,1,0,,0,0,0,0,2,2,1,1,1,1,3,2,3,1,2,1,2,2,0,0,,,2,1,1,603,2,2,,,1,603,2,2,3,3,3,2,2,1,,,,1,1,3,3,3,3,4,1,2,2,2,2,2,2,,2,2,2,2,4,2,2,2,11,4,1,1,2,,1,,2,13,6,2,2,2,1,3,1,1,,1,601,1,1,1,2,1,,1,1,1,0,1,1,0,1,1,1,1,1,1,1,1,1,3,6,2,2,
6,"db87edcc-fe0c-4b4a-b418-58171e53ced8-9e1656a0a726393e515682592",14061334,601,2,110,601,600110,67,1,3,1,4/1/2014,1,1,1981,33,1,1,1,5,3,3,2,2,4,2,2,2,4,4,4,4,4,,3,6,2,1,1,2,2,2,2,2,,,,1,4,1,2,2,3,,2,,5,5,5,5,5,4,3,1,1,2,1,2,2,1,2,2,2,5,1,1,5,5,3,3,2,1,7,7,7,1,1,2,1,1,1,1,1,1,1,2,1,10,10,2,2,2,5,7,8,6,10,2,1,0,0,1,0,1,0,3,3,1,1,1,1,1,3,3,1,1,1,1,1,0,,,,,1,2,,,,7,,1,603,1,3,77,0,3,2,2,1,,,,2,1,2,,2,2,4,1,2,1,1,4,,3,4,3,2,3,1,4,3,2,2,6,4,4,2,3,,2,1,,,,2,2,2,1,1,0,2,,2,601,1,1,1,1,1,57,1,1,1,2,1,1,1,1,1,0,1,1,1,1,4,1,7,6,1,1,1
6,"db1bc561-d4f6-44a7-ada2-c110247dcf0f-c4951c9f6f067fa7516381258",14061330,604,1,210,602,600210,129,1,3,1,3/23/2014,1,2,1981,33,2,1,1,3,2,2,2,2,3,2,2,2,3,4,3,4,4,2,1,5,3,4,4,2,1,1,1,2,,,,2,4,1,3,2,3,4,2,3,5,3,5,7,3,5,5,1,1,4,1,3,4,4,2,2,2,1,1,1,7,5,1,1,2,4,1,7,4,1,4,3,1,1,2,1,1,2,1,3,1,10,5,1,10,10,5,3,10,10,10,3,0,0,,0,,0,0,1,2,1,2,2,1,1,1,2,2,,1,,2,1,1,,1,,1,1,605,2,2,,,1,603,1,1,77,2,3,2,2,1,,,,2,1,2,3,2,3,4,1,6,2,4,1,4,3,1,3,2,1,1,3,2,2,2,14,2,4,3,1,2,2,1,,10,7,2,3,2,1,8,3,2,3,1,601,1,2,1,1,1,52,1,0,1,0,1,1,1,1,1,1,1,1,0,1,1,1,4,6,2,2,0
6,"04523fe3-d928-44cc-87ae-4e7302ed2c24-742de078256e23ce5111731877",14060010,601,1,10101,601,600101,1,1,1,1,3/30/2014,1,2,1955,59,1,1,1,5,3,3,2,2,2,2,2,1,4,1,4,4,4,4,3,,1,2,2,2,2,2,2,2,,,,2,2,3,2,2,3,4,1,,6,7,5,7,4,4,4,7,7,5,4,4,7,7,5,5,4,6,1,1,2,3,2,2,2,1,6,5,7,5,5,3,1,1,1,1,1,2,3,2,2,9,2,2,2,5,6,6,6,9,9,2,0,0,0,1,0,,0,2,2,1,1,1,1,2,4,2,2,,1,2,2,0,0,,,,1,1,601,1,1,,,1,601,2,2,10,5,3,2,2,1,,,,2,1,2,2,1,2,4,4,4,3,3,2,2,3,4,2,2,2,2,3,1,2,2,6,,2,1,1,2,2,1,,,,2,2,3,2,4,0,9,2,1,601,3,,1,1,1,36,1,0,1,0,1,1,0,1,1,0,1,1,1,1,2,1,3,6,1,2,0
6,"c7947652-ca44-4382-906c-d1384f19e622-e798337f676d939151616837",14061224,605,2,701,607,600701,224,2,5,1,3/14/2014,1,1,1993,21,1,1,1,3,3,3,2,2,3,2,2,2,2,4,4,4,4,,3,8,1,1,1,2,2,1,2,2,,,,1,2,2,3,2,2,1,3,3,5,5,6,2,4,5,5,7,6,1,1,4,5,2,4,4,4,4,4,6,4,4,2,2,3,2,7,7,5,2,5,3,1,1,1,1,1,2,2,3,2,6,5,2,5,4,5,3,4,3,3,2,0,0,0,1,0,1,0,2,2,1,1,1,1,2,2,3,1,3,,2,2,1,0,,,,1,1,605,,,,,1,603,2,2,2,2,3,2,2,1,,,,2,1,2,1,2,2,4,4,10,1,2,1,2,2,4,3,3,2,2,3,3,2,2,16,8,1,2,1,,2,1,,10,5,2,2,2,3,2,0,0,3,1,601,2,1,1,1,1,32,1,1,0,1,1,1,0,1,1,0,0,,,0,6,1,4,6,1,1,0
6,"b0077cd2-5b00-4335-9261-7ae253e7206b-742de078256e23ce51635934",14061073,601,1,103,601,600103,28,1,2,1,3/22/2014,1,2,1962,52,1,1,1,13,3,2,2,2,3,2,2,2,3,1,4,4,4,4,1,8,1,2,2,2,1,1,1,2,,,,2,3,3,3,2,4,1,2,5,5,3,6,3,5,2,3,7,7,2,4,4,3,2,5,5,4,7,7,5,7,3,3,2,2,4,5,5,4,1,4,3,1,1,1,1,2,1,1,2,1,5,1,2,4,7,8,6,6,8,7,3,0,0,,,,0,,3,3,1,2,2,1,1,2,2,2,,2,2,2,1,1,,3,,1,1,603,2,2,,,2,,,4,0,,3,2,2,1,,,,1,1,2,1,2,2,4,4,4,2,4,1,2,2,4,2,2,3,1,5,4,2,2,9,2,5,1,5,,2,3,,10,,2,3,1,2,3,0,5,8,5,601,5,1,1,,1,12,1,1,0,1,1,1,0,1,1,0,0,1,0,1,5,1,4,6,2,2,0
6,"42c583fc-4c51-405d-84b3-a368f1024993-9e1656a0a726393e51622264",14060379,604,1,601,606,600601,208,1,3,1,3/20/2014,1,2,1966,48,1,1,1,3,3,3,2,1,3,2,2,1,4,1,2,4,4,4,3,6,2,3,3,2,1,1,2,2,,,,2,4,2,1,1,1,1,2,5,7,1,6,7,6,6,7,7,,2,2,6,7,6,7,1,1,1,7,7,7,5,3,1,2,3,6,1,7,1,5,3,1,1,1,1,1,1,2,3,2,4,1,1,1,5,1,1,1,10,10,2,0,0,,,,0,0,2,2,1,2,1,1,1,2,1,1,1,1,2,2,0,1,,3,,1,1,,1,1,,,2,,,1,2,,3,2,2,1,,,,1,3,3,1,3,2,4,4,1,1,2,1,2,1,4,1,3,2,1,5,3,2,2,9,1,5,1,5,,2,1,,2,,2,3,2,1,3,2,2,3,5,601,1,1,2,2,1,52,1,1,1,0,1,0,0,1,1,0,1,1,0,1,6,2,6,6,2,2,0
6,"2bcd4c62-220a-4efb-b7a5-c4ade8750803-5f2e80a317474490516181116",14060258,601,2,110,601,600110,68,1,3,1,4/1/2014,1,1,1982,32,1,1,1,3,1,2,2,1,4,2,1,2,4,4,4,4,4,,2,1,1,1,1,1,2,2,2,2,,,,2,3,3,2,2,3,4,1,4,4,4,6,5,4,4,4,4,4,3,4,4,4,3,3,5,5,5,1,5,5,4,3,2,3,1,7,7,7,1,6,3,3,3,3,3,3,3,1,2,1,8,7,3,10,1,1,1,1,9,10,2,0,0,,0,,,,3,3,1,1,1,1,3,2,1,2,,1,2,2,1,1,,3,,1,1,603,2,2,,,1,,2,3,2,2,3,2,2,2,,,2,,,2,2,2,2,1,2,14,2,2,1,3,,4,,2,3,1,4,3,2,2,9,1,1,2,1,4,2,1,,16,11,2,2,1,3,2,0,0,8,1,601,5,2,1,1,1,52,1,1,1,0,1,1,0,1,1,0,0,1,1,0,1,1,3,6,2,1,0
6,"06e745ba-ba53-40d4-a7fe-494651afa13b-faced88826c56d08516222857",14060029,601,2,108,601,600108,55,1,3,1,4/2/2014,1,1,1949,65,2,1,1,58,2,2,2,2,3,2,2,2,4,2,4,4,4,,1,10,3,2,2,2,2,1,2,2,,,,2,1,2,2,2,4,1,2,3,7,7,6,7,4,5,7,7,7,6,5,6,7,7,5,5,6,7,3,4,7,3,2,2,1,2,4,1,6,6,7,2,3,3,3,3,3,1,2,2,,8,1,2,2,6,5,5,9,5,1,2,0,0,,,,0,,2,2,2,3,2,3,1,2,1,2,,2,2,2,1,0,,,2,1,1,603,2,1,,,1,603,2,3,0,,3,2,2,1,,,,1,1,3,3,2,2,4,4,4,1,1,2,1,2,3,1,2,3,2,5,4,1,2,11,2,1,1,6,,2,1,,,,2,2,2,6,4,0,0,4,1,601,5,2,2,2,1,57,1,1,0,0,1,1,0,1,1,0,0,1,0,1,3,2,6,6,2,1,1
6,"889e145c-71ad-40b9-b68a-891dd067e04c-9e1656a0a726393e51622253",14060786,604,1,601,606,600601,204,1,3,1,3/19/2014,1,1,1953,61,2,1,1,3,2,2,2,1,5,2,2,2,3,1,4,3,3,,2,10,3,2,2,2,2,1,1,2,,,,2,4,3,2,2,4,1,2,6,7,7,7,6,2,1,7,5,1,7,5,4,4,5,1,5,3,7,4,3,5,3,3,2,2,4,5,1,7,1,6,3,1,1,1,1,1,2,2,3,1,10,2,1,1,1,9,1,1,10,1,2,0,0,,0,,0,,3,3,1,1,1,1,4,4,1,2,,1,2,1,1,1,3,,,1,1,602,2,1,,,1,602,1,2,2,1,2,2,2,1,,,,1,2,2,1,2,3,1,1,1,1,1,1,1,2,4,1,2,2,2,5,3,2,2,7,0,1,1,1,4,2,1,,2,2,2,3,1,3,1,0,5,2,5,601,2,1,1,1,1,4,1,0,1,0,1,1,0,1,1,0,0,1,0,1,6,2,6,6,2,1,0
6,"cc84f0cc-8d35-482a-95bf-9f00a3930ea6-c4951c9f6f067fa7516102135",14061242,602,1,401,604,600401,168,1,2,1,4/1/2014,1,1,1963,51,1,1,1,15,3,3,2,2,2,2,2,2,4,4,4,4,4,,2,5,3,2,2,2,2,2,2,2,,,,2,2,2,3,3,4,4,1,6,6,7,6,5,5,6,6,6,7,7,7,7,6,6,1,1,1,5,1,3,3,5,2,2,2,2,1,7,7,1,4,3,1,1,1,1,1,2,1,2,1,10,10,2,2,10,10,10,10,10,10,2,0,0,,,,0,0,3,3,1,2,2,1,4,3,1,2,,1,2,2,0,0,,,,1,1,605,2,2,,,2,,,3,4,0,4,2,2,3,1,7,,,3,2,1,2,2,1,1,1,1,3,3,3,2,4,2,2,2,2,4,3,2,2,8,,1,1,1,4,2,1,,7,4,2,2,2,2,7,0,5,11,1,601,2,,1,1,1,57,1,0,1,1,1,1,1,1,1,1,1,1,1,1,5,2,3,6,1,1,1
6,"50b1ea0e-8794-4c40-9f50-d50058ba0828-aa02606ff9ac2d3251634998",14060459,601,2,110,601,600110,72,1,3,1,4/1/2014,1,1,1983,31,2,1,1,13,2,2,2,2,3,2,2,2,4,1,4,4,4,,2,4,2,3,3,2,1,1,2,2,,,,2,3,2,2,2,3,3,2,2,4,5,5,5,4,2,4,1,7,3,3,3,3,4,1,3,2,2,3,3,3,3,2,2,2,1,4,3,4,5,5,3,1,2,1,1,2,2,2,2,1,7,1,3,3,2,4,5,8,1,1,2,0,0,,0,,,,2,2,1,1,1,3,3,3,2,2,,2,2,2,0,0,,,2,1,1,603,2,2,,,2,,,3,0,,3,2,2,1,,,,2,1,1,2,2,1,4,4,4,2,3,2,3,3,4,3,2,3,2,3,3,2,2,15,,2,1,1,2,2,1,,13,10,2,2,2,1,3,0,0,2,2,601,1,1,1,1,1,56,1,0,1,0,1,1,0,1,1,1,1,1,1,1,3,2,4,6,2,1,0
6,"25f62abc-f777-4533-9e82-18de77d36294-44d097371aac776c51637303",14060223,601,1,10102,601,600101,5,1,1,1,3/24/2014,1,2,1950,64,1,1,2,13,3,3,2,1,3,1,1,1,4,4,4,4,1,4,2,5,1,4,2,1,1,1,2,2,,,,2,4,3,3,2,4,4,1,3,1,1,1,1,1,1,1,1,1,1,1,4,7,3,1,1,1,1,1,1,4,5,3,4,3,6,4,7,7,1,7,3,1,1,1,3,1,1,3,3,1,10,5,10,10,10,10,10,10,10,10,2,0,0,1,0,,0,,3,3,1,1,1,1,4,4,2,1,2,1,2,2,0,1,1,,,1,1,605,2,2,,,1,605,2,1,4,2,3,2,2,1,,,,2,1,2,3,3,3,12,11,14,1,4,1,5,3,4,4,2,2,1,5,4,2,2,12,1,4,3,,,2,1,,,,2,1,2,4,3,0,2,5,1,601,1,1,1,1,1,58,1,1,1,1,1,1,0,1,1,1,1,1,1,1,2,1,6,6,2,2,0
6,"8226f7f3-112c-4415-a2aa-3f0fcbcf6b2d-c8a3e21bbd46233c51782207",14060731,601,2,106,601,600106,47,1,3,1,3/28/2014,1,2,1955,59,1,1,1,11,3,3,2,2,4,2,2,2,4,4,4,4,4,4,2,,3,3,2,2,2,2,2,2,,,,2,2,2,3,3,3,2,3,5,3,6,7,5,4,2,4,6,6,3,4,3,5,,4,6,2,3,,7,6,3,4,2,3,3,3,7,5,1,4,3,1,1,1,1,1,1,3,3,1,2,1,1,1,7,9,7,7,1,1,2,0,0,,,,0,,3,3,1,1,1,1,3,4,4,1,2,1,2,2,0,,,2,,1,1,602,1,1,,,1,602,1,3,,,2,2,2,1,,,,1,2,2,1,2,2,,,,2,2,2,,,,3,3,3,2,3,3,2,2,3,1,1,1,5,,2,1,,6,,2,2,2,2,2,0,6,12,1,601,5,3,2,,1,,1,1,1,0,1,1,0,1,1,0,0,1,0,1,1,1,2,6,2,2,
6,"4efa7a40-d029-4626-a201-eee78ab50eb9-742de078256e23ce51635985",14060442,601,2,106,601,600106,46,1,3,1,3/28/2014,1,2,1965,49,2,1,1,3,3,1,2,2,4,2,2,2,4,1,4,4,4,4,2,1,2,4,4,2,2,1,1,2,,,,2,3,3,3,2,4,1,2,1,1,3,5,7,4,6,5,3,6,4,1,1,7,7,1,5,1,,7,7,7,3,3,2,3,3,4,3,7,1,3,3,1,1,1,1,1,1,1,2,2,10,1,1,1,10,10,1,10,1,1,2,0,0,,,,,,3,3,1,1,1,1,2,3,3,2,,,2,2,0,1,,3,,1,1,603,2,2,,,1,603,2,4,0,,3,2,2,1,,,,1,1,2,1,2,1,4,4,4,1,4,1,4,4,4,4,3,3,2,5,4,2,2,3,2,5,1,5,,2,1,,5,,2,3,2,2,4,0,4,3,1,601,5,1,,,1,20,1,1,1,0,1,1,0,1,1,0,0,1,0,1,2,1,4,6,2,2,0
