﻿id,tarj1,upm,anopvent,idprvent,ed,a1,a2,a3,a4.1,a4.2,a4.3,a4.4,a4.5,a4.6,a4.7,a4.8,a4.9,z0a,z0b,z1,z3,z4,z5,z6,h1,h2,h3,h5,h6,b1,b2,b3,b4,b5,b6,b7,p1,p2,p3,p4,p5,p6,p7,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e14,i1,i2,i3,i4,i5,i6,j1,j2,j3,k1,k2,k3,k4,m1,m2,m3,m4a,m4b,m4c,m4d,m5,m6,l1,n1,n2,n3,n4,n5,n6,n7,n8,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,q1,q2,q3,q4,q5,q6,r1,r2,r3,r4,r5,r6,r7,cooper,validez,personpr,vivienda,visitas,dura,entrev,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
81,1,87,1978,182,25,1,0,0,1,1,1,1,1,1,1,1,1,1,3,20,90,4,2,0,7,7,7,7,7,3,7,7,7,7,7,6,1,1,7,1,7,1,7,1,1,1,1,1,10,1,10,5,1,1,1,10,1,1,10,1,1,10,10,10,1,1,1,1,1,1,3,2,8,3,2,3,1,2,2,2,2,2,0,0,2,1,6,6,7,6,3,3,4,6,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,54,0,9,67,4,1,2,1,1,2,2,1,1,1,8,3,1,27,5,2,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
82,1,55,1980,77,11,4,1,2,2,2,1,1,1,8,1,1,1,4,1,3,32,1,2,0,3,6,6,6,6,4,7,6,7,7,7,5,1,1,7,1,7,1,1,10,10,10,10,10,10,1,10,10,1,1,1,1,1,1,10,1,1,10,10,1,1,1,1,1,1,2,3,2,8,2,8,2,1,2,2,2,2,2,1,1,2,2,7,6,7,5,6,6,6,6,4,2,1,1,8,8,8,1,8,1,8,1,1,1,1,1,3,1,2,32,0,9,70,4,1,2,1,1,2,1,1,1,1,32,9,1,30,5,3,2,2,2,2,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
83,1,87,1978,183,16,0,2,0,1,1,1,1,1,1,1,1,1,1,3,3,33,1,2,0,6,7,7,7,6,2,6,6,7,6,6,5,1,1,7,1,7,1,7,1,1,1,1,1,10,1,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,1,1,1,3,2,8,1,8,8,2,2,2,2,2,2,0,0,1,1,6,5,7,7,7,7,5,6,1,2,1,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,28,42,4,42,4,2,1,1,2,2,2,1,1,1,32,3,1,27,5,3,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
84,1,60,1980, ,16,1,0,0,2,3,1,1,3,2,1,2,3,1,4,99,90,2,2,0,3,6,5,4,5,6,7,5,7,7,7,7,1,4,6,1,4,1,1,6,6,6,6,5,8,5,5,6,1,1,1,5,1,5,9,5,5,8,8,1,1,1,2,1,1,2,3,2,9,2,8,8,1,2,2,2,2,2,1,2,2,2,7,5,6,5,3,5,5,5,4,2,2,2,1,2,1,2,2,2,1,8,8,1,1,1,3,1,1,28,32,3,32,3,2,1,1,2,2,2,1,2,2,8,3,1,32,3,3,2,2,2,3,2,2,1,2,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
85,1,87,1978,185,25,1,0,1,1,1,1,1,1,1,1,1,1,4,1,11,33,1,2,0,5,7,6,5,4,4,6,4,6,4,4,5,2,3,2,1,6,6,5,5,4,2,4,3,4,2,3,2,2,1,1,4,1,1,9,7,6,7,8,3,1,1,1,1,1,1,3,3,8,1,8,2,1,2,2,2,2,2,2,0,8,1,5,5,5,6,4,4,4,6,4,1,8,2,1,1,8,1,8,1,8,1,1,1,1,1,2,1,2,29,40,3,15,3,1,2,1,1,2,2,1,1,1,32,3,1,30,5,2,2,2,2,3,2,2,3,3,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
86,1,87,1978,174,21,2,2,2,1,1,1,1,1,8,1,2,1,4,1,20,27,4,2,0,7,7,7,7,7,5,7,7,7,7,7,7,1,1,7,1,7,1,1,5,1,1,1,1,1,1,1,1,1,1,1,10,1,1,10,1,1,10,10,1,2,2,1,1,3,3,2,8,2,1,8,2,1,3,2,2,3,2,0,2,2,2,8,4,4,7,1,1,1,7,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,2,1,2,70,0,9,90,4,2,1,1,1,2,1,1,1,1,8,3,1,25,5,3,2,2,2,2,2,2,2,2,2,2,2,2,2,1,4,4,4,4,2,4,4,4,4,1,1,4,4,1985
87,1,87,1978,180,25,1,2,1,1,3,1,1,1,1,1,1,3,1,2,6,20,4,2,0,4,7,5,7,5,5,5,6,7,7,7,6,1,1,4,1,4,1,1,1,1,1,1,1,10,10,1,10,1,1,1,10,1,10,10,1,1,10,10,1,1,1,3,3,3,3,2,8,3,1,8,1,1,2,2,2,2,2,2,2,2,1,5,5,5,6,5,5,6,5,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,1,45,5,4,5,4,1,1,1,1,1,1,1,1,1,32,4,1,32,5,3,2,2,2,3,2,2,3,2,2,1,3,2,2,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1985
88,1,65,1978,22,25,0,4,5,1,1,1,1,1,1,1,1,1,4,2,15,10,1,2,0,7,5,7,7,7,7,7,7,7,7,7,7,1,5,5,1,4,1,5,1,1,1,1,6,10,6,6,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,2,1,3,3,3,2,8,2,8,8,2,2,2,2,2,2,2,2,2,8,8,5,7,5,4,5,4,5,1,1,8,2,2,8,8,1,8,1,8,3,3,3,1,1,2,3,2,36,0,9,40,3,1,1,1,1,1,1,1,1,1,32,4,1,40,7,3,2,2,2,3,2,3,1,3,3,1,3,3,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1985
89,1,65,1978,29,16,2,2,1,1,1,1,1,8,8,1,1,1,1,4,11,21,1,2,0,7,7,7,7,5,5,7,5,7,7,7,7,1,1,1,1,8,1,5,4,4,3,7,3,8,1,1,5,1,1,1,10,1,1,10,5,5,10,10,1,2,1,1,1,2,2,3,2,8,1,8,2,1,2,1,8,2,2,2,2,1,1,7,5,3,3,3,3,2,7,3,1,8,1,8,8,8,8,8,1,8,3,3,2,1,1,2,2,2,43,0,9,40,3,1,2,1,1,2,1,1,1,1,2,4,1,35,7,2,2,2,2,1,2,2,1,3,3,1,1,2,2,4,4,4,4,4,4,4,1,4,4,3,2,4,4,1985
90,1,65,1978,34,25,1,2,0,1,1,1,1,1,2,1,1,3,4,2,15,10,1,2,0,5,7,7,6,5,4,7,3,5,5,5,5,1,1,5,1,7,7,5,1,8,1,9,10,10,8,8,1,1,1,1,8,1,1,6,5,5,5,5,1,1,1,3,1,1,2,3,2,8,1,8,2,2,2,8,8,3,3,1,1,3,8,7,5,6,5,5,4,5,5,4,2,1,2,2,1,8,2,1,1,8,1,1,1,1,1,1,3,1,33,40,3,40,3,2,1,1,1,1,1,1,1,1,32,3,1,22,7,2,2,2,2,1,2,2,1,3,3,2,1,2,2,4,4,4,4,4,4,4,1,4,4,4,1,4,4,1985
91,1,65,1978,26,25,1,2,1,1,1,1,1,3,1,1,1,1,1,4,8,26,3,2,0,6,5,7,5,6,5,7,5,7,6,7,5,1,2,6,1,5,1,3,1,1,1,1,9,10,8,8,9,1,1,1,9,1,1,10,1,2,9,9,2,1,1,1,1,1,2,3,2,8,1,8,1,1,2,2,2,2,2,2,2,2,2,4,6,6,5,5,6,6,6,5,2,1,2,1,2,1,2,1,2,1,1,1,2,1,1,3,2,1,36,41,2,41,2,1,2,1,1,2,1,1,1,1,16,4,1,45,7,3,2,2,2,1,2,2,1,3,3,3,3,3,2,4,4,4,4,1,4,4,4,4,4,4,4,4,4,1985
92,1,46,1980,278,24,4,3,2,1,1,1,1,3,1,1,1,2,4,2,11,43,1,1,7,7,7,7,7,7,7,7,7,7,7,7,7,1,1,3,1,6,1,5,1,10,1,5,10,10,3,7,10,1,1,1,7,1,1,10,1,1,10,10,1,2,2,3,3,3,3,2,8,3,3,2,1,1,4,1,1,3,2,2,2,1,1,5,3,5,5,1,2,4,4,1,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,1,1,1,73,14,3,14,3,2,1,1,1,2,1,1,1,1,32,9,1,30,7,1,2,2,2,1,2,2,1,2,2,1,1,2,2,3,4,4,4,3,4,4,1,4,4,1,1,4,4,1985
93,1,53,1978,45,21,1,2,0,1,1,1,1,1,1,1,1,1,4,1,10,27,4,2,0,7,7,7,6,7,3,7,5,5,6,7,5,1,1,3,2,2,3,4,1,1,1,1,10,10,10,10,5,1,1,1,10,1,1,10,1,1,10,10,1,2,1,3,1,2,3,3,2,8,2,8,3,2,3,9,0,2,2,0,0,2,1,6,5,5,5,5,6,4,6,8,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,2,1,2,28,16,3,13,3,1,1,1,2,2,2,1,1,1,32,3,1,30,1,3,2,2,2,1,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1985
94,1,84,1978,159,25,4,2,0,1,1,1,1,1,1,1,1,1,1,3,5,26,5,1,1,7,7,7,7,7,7,7,7,7,7,7,7,1,6,7,1,1,1,4,5,5,5,5,5,8,5,5,7,1,1,1,8,1,6,9,5,8,8,8,1,2,1,2,1,1,3,2,8,2,2,8,2,1,2,1,1,2,2,1,1,8,8,8,7,6,5,4,6,5,6,4,1,8,1,8,8,8,2,1,1,8,1,1,1,1,1,2,2,2,34,0,9,51,1,1,1,1,1,2,1,1,1,1,6,4,1,30,3,3,2,2,2,3,2,3,1,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
95,1,84,1978,165,23,1,1,1,1,1,1,1,1,1,1,1,1,1,3,5,26,2,1,1,7,7,7,7,7,7,7,7,7,7,7,7,1,1,5,1,1,1,5,8,8,8,8,6,3,8,6,2,1,1,1,5,1,5,8,1,1,1,5,1,1,1,2,1,1,2,2,8,2,2,8,8,1,8,5,5,2,2,0,0,9,9,8,6,7,4,4,6,6,7,4,1,8,1,8,1,8,2,1,1,8,1,1,1,1,1,2,2,1,46,64,5,64,5,1,1,1,1,1,1,1,1,1,4,9,1,30,3,3,2,2,2,3,2,3,1,3,3,2,3,2,2,4,4,4,4,4,4,4,2,4,4,4,4,4,4,1985
96,1,84,1978,173,16,1,1,0,3,3,1,1,2,2,1,1,3,3,2,5,30,5,2,0,1,7,5,4,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,1,2,8,5,5,10,1,1,1,6,1,88,10,10,10,5,6,1,2,1,2,1,1,2,3,2,8,2,8,8,1,3,9,0,2,2,0,0,8,8,8,7,7,5,3,5,5,7,3,2,2,1,8,2,1,2,2,2,1,8,1,1,1,1,2,1,1,45,31,2,31,2,1,2,1,2,2,1,1,2,2,8,3,1,35,3,3,2,2,2,3,2,3,1,3,1,1,1,2,2,4,4,4,4,2,4,2,3,4,1,2,2,4,4,1985
97,1,84,1978,169,16,1,0,0,1,1,1,1,1,1,1,1,1,1,4,99,90,4,2,0,7,7,7,7,7,8,7,8,7,8,7,7,1,1,1,1,1,1,7,7,6,8,4,5,8,4,5,10,1,1,1,5,1,1,10,1,5,5,5,1,1,1,1,1,1,2,8,8,8,2,8,8,8,2,9,0,2,2,0,0,8,8,8,6,8,5,4,5,6,8,6,1,8,1,8,8,8,2,1,1,8,1,1,1,1,1,3,1,2,56,3,8,3,8,2,1,1,2,2,2,1,2,2,16,3,1,30,3,3,2,2,2,2,2,2,3,2,3,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
98,1,84,1978,171,35,2,5,3,2,2,1,1,1,1,1,1,1,1,4,2,32,4,2,0,5,6,7,6,6,5,5,5,7,5,7,5,1,3,1,1,1,1,1,8,4,4,4,5,7,5,5,8,1,1,1,7,1,5,8,7,5,7,7,1,2,2,3,2,2,3,2,8,3,1,8,8,1,3,9,0,3,3,1,1,8,8,8,3,5,3,3,3,4,5,2,1,8,1,8,1,8,2,1,1,8,3,1,3,1,1,2,2,1,26,50,3,90,4,1,2,1,1,1,1,1,2,2,32,4,1,35,3,3,2,2,2,3,2,3,1,3,3,1,1,2,2,4,4,4,4,4,4,4,1,4,4,3,2,4,4,1985
99,1,68,1980,244,25,4,2,0,1,1,1,1,1,1,1,1,2,1,4,3,32,1,2,0,5,2,6,7,6,3,5,5,7,5,7,5,3,1,4,1,3,2,2,5,1,1,1,10,10,8,10,7,1,1,1,10,1,1,10,1,1,10,10,1,1,1,1,2,1,2,2,8,2,1,8,8,1,4,1,1,3,2,0,2,1,1,5,5,6,3,3,4,2,4,1,1,8,2,1,1,8,1,8,2,1,3,1,3,1,1,3,1,1,45,30,3,30,3,1,2,1,1,1,1,1,1,1,16,4,1,30,1,2,2,2,2,2,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,3,4,4,1985
100,1,72,1978,149,23,0,2,1,1,1,2,1,1,1,1,1,3,1,4,13,18,4,1,2,5,7,7,6,5,5,6,4,6,6,6,5,1,3,4,1,5,1,3,1,1,1,1,10,10,10,10,10,1,1,1,10,1,4,10,4,4,10,10,1,1,1,2,1,1,3,2,8,1,2,8,3,1,3,2,2,2,2,2,3,3,1,4,4,5,4,4,3,4,4,3,1,8,2,1,1,8,1,8,1,8,1,1,1,1,1,3,2,1,54,41,1,41,1,1,2,1,1,1,1,1,1,1,32,5,1,30,7,2,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,1,4,4,1,4,4,4,2,4,4,1985
101,1,67,1978,47,24,4,4,1,1,1,1,1,8,8,1,2,3,4,1,6,30,3,1,4,6,7,7,5,6,5,7,6,7,7,7,6,1,1,4,4,7,1,2,1,1,1,1,9,9,3,8,10,1,1,1,8,1,4,9,9,9,8,8,1,1,1,3,3,3,3,3,2,8,1,8,1,1,2,2,2,3,3,3,3,1,1,5,5,6,4,4,5,6,6,4,1,8,2,1,8,8,8,8,1,8,3,1,3,1,1,2,1,2,34,0,9,40,3,1,1,1,1,1,1,1,1,1,16,3,1,30,7,3,2,2,2,1,2,2,1,3,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,2,1,4,4,1985
102,1,72,1978, ,35,1,2,1,1,1,1,1,1,2,1,1,1,4,1,15,24,4,1,2,6,7,7,7,5,5,7,6,7,7,7,5,1,4,4,3,4,1,7,1,1,1,1,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,1,1,2,1,1,3,2,9,2,1,8,1,1,2,2,2,3,3,2,2,2,2,3,6,6,4,4,4,3,4,5,1,8,1,8,2,1,2,1,1,8,1,1,1,1,1,2,1,2,42,40,1,40,1,2,1,1,1,1,1,1,1,1,32,5,1,25,7,1,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1985
103,1,59,1978,15,33,1,3,1,1,1,1,1,1,1,1,1,2,2,1,15,18,1,2,0,7,7,7,7,7,4,7,4,7,7,7,7,1,1,1,1,7,1,1,10,10,10,10,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,2,1,1,1,1,3,2,8,3,2,8,3,1,2,2,2,2,2,2,2,2,2,5,7,5,4,4,3,3,2,1,2,2,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,2,48,45,1,18,3,2,1,1,1,1,1,1,1,1,32,3,1,40,1,3,2,2,2,1,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,1,4,4,4,4,4,4,4,1985
104,1,59,1978,17,16,0,3,5,1,1,1,1,1,1,1,1,1,4,1,5,22,4,2,0,7,5,7,4,4,4,7,7,7,7,7,1,1,2,2,1,3,2,1,1,1,1,1,10,10,10,10,10,5,1,5,10,5,10,10,5,5,10,10,5,1,1,1,1,1,1,2,8,2,2,8,3,1,3,2,2,2,2,0,2,2,1,5,2,2,2,1,2,2,2,1,1,8,1,8,1,8,2,2,1,8,1,1,1,1,1,3,1,1,29,40,6,40,6,1,1,1,1,1,1,1,1,1,8,4,1,30,1,3,3,2,3,1,3,3,2,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,1,4,4,1985
105,1,68,1980,193,12,0,2,1,3,1,1,1,1,1,1,1,2,1,4,15,90,4,2,0,5,7,6,7,5,3,5,5,5,6,5,8,1,2,2,2,8,1,5,3,2,2,2,6,7,3,8,5,88,1,1,7,1,1,9,6,6,8,8,1,1,1,1,1,3,3,2,8,3,1,8,8,1,2,2,2,2,3,0,0,8,8,7,5,7,6,6,5,4,5,3,2,1,2,1,1,8,1,8,1,8,8,1,8,1,1,3,1,1,41,91,3,91,3,1,2,1,1,1,1,1,1,1,32,3,1,80,7,2,2,2,2,2,2,2,1,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1985
106,1,59,1978, ,12,1,1,1,1,1,1,1,1,1,1,1,2,4,1,5,24,4,2,0,7,7,7,5,5,4,7,7,7,7,7,5,1,1,2,2,1,1,1,10,10,10,10,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,10,1,1,2,1,1,2,3,2,9,1,8,2,1,3,2,2,2,2,2,2,2,2,5,5,5,4,4,4,3,4,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,40,42,3,42,3,2,1,1,2,1,2,1,1,2,32,3,1,45,1,2,2,2,2,1,2,3,1,2,2,1,1,2,2,4,4,4,4,1,2,1,4,4,4,1,1,4,4,1985
107,1,74,1978,111,11,1,2,2,1,1,3,1,1,1,1,1,1,2,4,99,90,2,2,0,7,6,7,7,7,7,7,4,7,6,7,4,3,4,5,2,3,1,3,1,1,1,1,7,7,7,7,10,1,1,1,10,1,3,10,5,1,10,10,1,1,1,1,1,1,2,2,8,1,3,3,3,1,3,1,1,2,2,1,0,1,8,5,4,7,5,1,4,1,5,1,2,1,2,2,1,8,2,1,2,2,3,1,3,3,3,2,1,1,52,30,3,30,3,2,2,1,1,2,2,1,2,1,8,2,2,22,6,3,2,2,2,3,2,2,3,2,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
108,1,56,1978, ,16,5,1,0,1,1,1,1,3,1,1,1,3,4,1,6,18,4,2,0,1,7,7,7,7,1,7,7,7,7,7,5,1,3,1,1,2,1,7,1,1,1,1,1,1,1,1,10,1,1,1,1,1,1,10,1,1,10,10,1,2,1,1,1,1,2,3,2,9,2,2,3,1,2,2,2,3,2,0,2,2,1,5,4,3,3,1,1,1,8,1,2,1,2,2,8,8,2,1,1,8,1,1,1,1,1,2,1,2,41,0,9,16,3,2,1,2,2,2,2,1,1,1,16,3,1,30,1,1,2,2,2,2,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
109,1,61,1980, ,22,1,2,0,1,1,1,1,1,1,1,1,8,4,1,11,90,4,2,0,7,7,7,7,6,7,7,7,7,7,7,7,1,4,4,4,7,1,7,1,1,1,1,5,5,5,5,10,1,1,1,10,1,7,10,1,1,10,10,1,1,1,1,1,1,2,3,2,9,2,8,2,1,2,2,2,2,2,1,1,3,3,6,5,5,6,6,5,6,5,3,2,2,2,2,1,8,1,8,1,8,1,1,1,1,1,3,1,2,35,30,3,41,1,2,1,1,1,2,1,1,1,1,32,3,1,40,5,3,2,2,2,2,2,2,1,2,2,2,2,2,2,4,4,4,4,4,4,4,2,4,4,4,4,4,4,1985
110,1,52,1980,162,16,1,1,5,1,1,1,1,1,1,1,1,2,1,4,12,32,1,2,0,6,6,6,6,6,6,6,5,7,6,7,3,1,6,5,1,7,1,1,4,4,4,4,6,6,1,1,10,1,1,1,10,1,3,10,88,88,10,10,88,8,1,1,2,1,2,3,2,8,2,8,8,1,2,1,1,3,3,2,2,2,2,7,6,7,5,5,5,5,7,3,1,8,1,8,1,8,1,8,1,8,1,1,2,1,1,3,1,2,56,67,4,67,4,1,2,1,2,2,1,1,1,1,32,3,1,30,5,3,2,2,2,3,2,2,1,3,3,3,3,3,3,4,4,4,4,4,4,4,2,4,2,3,3,4,4,1985
111,1,55,1980, ,16,1,5,1,1,2,1,1,1,8,1,1,1,4,1,2,32,1,2,0,2,1,6,7,3,3,3,4,7,7,7,4,1,3,3,1,4,1,7,1,1,1,1,1,1,1,1,8,1,1,1,10,1,1,10,1,1,10,10,1,2,1,2,2,2,3,3,2,9,1,8,8,1,1,2,2,2,2,0,0,2,2,6,4,7,7,4,5,5,5,1,1,8,2,1,8,8,1,8,1,8,1,1,1,1,1,1,1,2,64,3,8,3,8,1,1,1,1,2,1,1,1,1,16,4,1,38,5,3,2,2,2,2,2,2,1,2,2,1,1,2,2,4,4,4,4,2,4,4,1,4,4,1,1,4,4,1985
112,1,75,1980,238,34,1,2,1,1,1,1,1,1,1,1,1,3,1,4,1,18,1,2,0,5,8,5,5,5,4,4,4,6,5,5,4,1,2,3,4,6,2,6,6,5,4,4,5,5,3,3,5,3,1,1,8,1,5,10,3,3,8,8,1,1,1,1,1,1,3,3,2,8,3,3,3,1,3,2,2,2,2,2,2,3,1,6,3,5,3,3,5,3,3,3,1,8,1,8,2,1,2,2,1,8,3,1,3,1,1,3,1,1,39,41,1,41,1,1,2,1,1,1,1,1,1,1,16,3,1,30,7,2,2,2,2,2,2,2,1,3,3,2,2,2,2,4,4,4,4,4,4,1,2,4,4,4,4,4,4,1985
113,1,63,1980,273,25,1,1,0,3,3,1,1,2,2,1,1,3,1,4,9,90,2,1,1,2,7,6,4,5,7,7,7,7,7,7,7,1,4,2,1,4,1,7,5,5,5,5,5,5,5,5,7,1,1,1,7,1,1,10,3,5,5,5,1,1,1,1,1,1,3,3,2,8,1,8,1,1,3,1,1,2,2,0,2,8,1,5,5,5,3,4,5,3,5,3,2,1,2,2,1,8,2,1,1,8,1,1,1,1,1,3,1,2,28,40,3,40,1,2,1,1,2,2,1,1,1,1,1,3,1,28,3,3,2,2,2,3,2,2,1,3,3,3,3,2,2,4,4,4,4,4,4,4,3,4,4,4,4,4,4,1985
113,1,22,1980,245,16,0,2,5,1,1,3,1,1,1,1,1,3,3,1,5,43,4,2,0,7,7,7,7,6,6,7,5,7,7,7,6,1,4,3,1,6,1,1,1,1,1,1,10,10,10,10,10,1,1,1,10,1,1,10,1,1,10,10,1,2,2,3,3,3,3,3,2,9,1,8,8,1,2,2,2,2,3,2,3,2,8,7,6,7,6,6,6,6,7,4,1,8,2,1,1,8,1,8,1,8,1,1,1,1,1,1,2,1,65,41,1,41,1,2,1,1,1,2,1,1,1,1,32,4,1,38,5,3,2,2,2,3,2,2,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,1,1,4,4,1985
114,1,63,1980, ,16,4,0,0,1,2,1,1,3,2,1,1,8,1,4,99,90,2,9,0,5,6,4,4,6,7,7,7,7,7,7,7,1,1,1,1,1,1,7,5,5,5,5,88,8,5,5,8,1,1,1,88,1,1,10,1,1,5,5,1,1,1,2,1,1,2,8,9,9,2,8,8,8,2,2,2,2,2,0,0,2,2,7,7,7,7,6,7,7,7,7,2,1,2,1,2,1,2,2,1,8,8,8,1,1,1,3,8,2,57,16,3,16,3,2,1,1,2,2,2,1,1,2,8,3,1,45,3,2,2,2,2,3,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
115,1,63,1980, ,16,1,2,1,1,1,1,1,3,1,1,1,3,3,1,11,90,4,1,2,6,6,6,7,7,5,5,8,7,7,7,8,1,1,4,1,3,1,1,5,5,5,5,88,7,88,5,5,1,1,1,7,1,1,10,5,5,6,6,1,1,1,2,1,1,2,3,1,9,3,2,3,2,4,1,1,3,2,0,0,1,1,8,4,8,2,2,4,2,8,1,1,8,2,2,2,1,2,2,2,1,1,1,8,1,1,3,1,1,56,30,3,30,3,2,1,1,2,2,1,1,1,1,16,3,1,35,3,3,2,2,2,3,2,2,1,3,3,3,3,2,2,4,4,4,4,4,4,4,3,4,4,4,2,4,4,1985
117,1,63,1980, ,16,1,2,0,1,1,1,1,2,1,1,1,3,1,3,11,29,4,1,4,7,7,6,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,4,8,5,5,5,5,6,5,5,8,1,1,1,5,1,2,8,5,3,6,6,1,1,1,1,1,2,1,3,3,9,2,8,8,1,3,2,2,2,2,2,2,2,2,7,6,7,6,5,5,6,7,7,1,8,2,1,1,8,2,1,1,8,1,1,1,1,1,2,2,1,29,16,3,31,1,2,1,1,2,2,2,1,1,1,6,4,1,25,3,3,2,2,2,3,2,3,1,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
118,1,63,1980, ,25,4,3,1,1,1,1,1,1,1,1,1,1,1,4,5,90,4,2,0,7,7,5,5,8,7,7,5,7,7,7,5,1,1,1,1,1,1,1,8,8,8,8,8,10,8,8,5,1,1,1,5,5,3,8,2,1,5,8,1,1,1,1,1,1,2,2,9,2,2,8,2,1,2,2,2,2,2,1,2,2,2,7,6,6,5,4,3,5,5,4,1,8,1,8,1,8,1,8,1,8,3,1,1,1,1,2,1,1,26,41,2,78,5,1,1,1,1,1,1,1,2,2,8,4,1,35,3,3,2,2,2,3,2,2,3,3,3,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
119,1,60,1980,35,22,1,0,5,2,2,1,2,2,8,1,1,3,1,4,7,28,2,1,4,3,5,5,5,6,7,7,8,7,7,7,7,1,6,5,2,3,1,5,8,5,6,6,8,10,5,5,6,1,1,1,8,1,5,10,5,5,5,5,1,1,1,2,1,1,2,3,8,8,3,2,3,1,3,1,1,2,2,0,0,1,8,6,6,6,3,1,1,1,3,1,2,1,2,1,8,8,2,1,2,1,1,1,1,1,1,3,1,2,27,0,9,31,1,1,1,1,2,2,1,1,1,1,32,3,1,35,3,3,2,2,2,3,2,2,1,3,2,3,3,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1985
120,1,60,1980, ,16,1,0,0,1,1,1,1,2,8,1,1,2,1,4,5,28,4,2,0,5,7,8,6,7,7,7,7,7,7,7,7,1,1,1,1,1,1,7,88,88,88,88,88,88,88,88,88,1,1,1,8,1,1,10,1,1,8,8,1,2,1,3,1,1,2,3,2,9,3,2,3,1,4,1,1,2,2,0,0,1,1,8,6,6,3,1,1,2,4,1,2,1,1,8,8,8,2,1,1,8,1,1,1,1,1,3,2,2,36,0,9,43,2,1,1,1,1,1,1,1,1,1,16,4,1,25,3,3,2,2,2,3,2,2,1,3,3,1,1,2,2,4,4,4,4,4,4,4,1,4,4,2,2,4,4,1985
121,1,60,1980,31,16,4,1,1,1,2,1,1,1,8,1,1,1,1,3,99,90,4,9,0,5,7,5,5,8,7,7,7,7,7,7,7,1,1,1,1,1,1,8,5,5,5,5,5,5,5,5,5,1,1,1,5,1,1,10,1,5,5,5,1,2,1,3,1,1,3,2,8,2,2,8,8,1,3,1,1,2,2,0,0,8,8,7,5,6,3,2,2,2,4,1,1,8,1,8,8,8,1,8,1,8,1,1,1,1,1,2,2,2,26,0,9,61,5,1,2,1,1,1,1,1,1,1,6,3,1,30,3,3,2,2,2,3,2,2,1,2,2,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1985
