﻿var001,var002,var005,var006,var008,var009,var010,var011,var012,var013,var014,var015,var016,var017,var018,var019,var020,var021,var022,var023,var024,var025,var026,var027,var028,var029,var030,var031,var032,var033,var034,var035,var036,var037,var038,var039,var040,var041,var042,var043,var044,var045,var046,var047,var048,var049,var050,var051,var052,var053,var054,var055,var056,var057,var058,var061,var062,var063,var064,var065,var066,var067,var068,var069,var070,var071,var072,var073,var074,var075,var076,var077,var078,var079,var080,var081,var082,var083,var084,var085,var086,var087,var088,var089,var090,var091,var092,var093,var094,var095,var096,var097,var098,var099,var100,var101,var102,var103,var104,var105,var106,var107,var108,var109,var110,var111,var112,var113,var114,var115,var116,var117,var118,var119,var120,var121,var122,var123,var124,var125,var126,var127,var128,var129,var130,var131,var132,var133,var134,var135,var136,var137,var138,var139,var140,var141,var142,var143,var144,var145,var146,var147,var148,var149,var150,var151,var152,var153,var154,var155,var156,var157,var158,var159,var160,var161,var162,var163,var164,var167,var168,var169,var170,var171,var172,var173,var174,var175,var176,var177,var178,var179,var180,var181,var182,var183,var184,var185,var186,var187,var188,var189,var190,var191,var192,var193,var194,var195,var196,var197,var198,var199,var200,var201,var202,var203,var204,var205,var206,var207,var208,var209,var210,var211,var212,var213,var214,var215,var216,var217,var218,var219,var220,var221,var222,var223,var224,var225,var226,var227,var228,var229,var230,var231,var232,var233,var234,var235,var236,var237,var238,var239,var240,var241,var242,var243,var244,var245,var246,var247,var248,var249,var250,var251,var252,var253,var254,var255,var256,var257,var258,var259,var260,var261,var262,var263,var264,var265,var266,var267,var268,var269,var270,var271,var272,var273,var274,var275,var276,var277,var278,var279,var280,var281,var282,var283,var284,var285,var286,var287,var288,var289,var290,var291,var300,var301,var302,var303,var304,var305,var306,var307,var308,var309,var310,var311,var312,var313,var314,var315,var316,var317,var318,var319,var320,var321,var322,var323,var324,var325,var326,var327,var328,var329,var330,var331,var332,var333,var334,var335,var336,var337,var338,var339,var340,var341,var342,var343,var344,var345,var346,var347,var348,var349,var350,var351,var352,var353,var354,var355,var356,var357,var358,var359,var360,var361,var362,var363,var364,var365,var366,var367,var368,var369,var370,var371
305,2,1,4,2,6866,51836,78.05,82.26,67,0,1,0,0,3,.5,6,5,.5,1,4,1,11,1,11,1,2,1,1,1,.5,.5,1253,99,99,0,18,11,1,1,4,1,1,2,2,0,.5,.5,1,3,6,1,4,2,2,2,304,2,1,1,1,1,1,2,1,2,2,2,24,26,2,99,1129,99,99,52,2,1,1,21,1,1,2,9,2,9,2,9,2,2,9,12,0,2,99,2,2,1,3,99,7,4,5,5,5,4,8,5,1,5,8,2,2,1,2,8,2,1,3,3,2,1,1,156,495,9,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,37,70,99,9,99,99,8,8,9,9,9,9,1,2,4,8,3,1,2,2,9,9,9,4,4,1,9,4,9,1,2,9,0,1,1,2,1,2,2,2,2,1,1,1,2,2,1,4,4,1,2,8,1,2,1,1,2,8,4,2,1,8,1,1,220,2,1,2,3,1,1,1,3,1,2,3,2,1,1,2,3,2,2,60,1,10,6,120,0,50,40,2,2,2,1,2,2,2,2,3,6,3,4,3,2,2,1,1,3,2,1,0,0,1,999,684,1397,4.09677419354839,45,20,0,5149,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,174,1295,185,64,1391,410,1362,276,1074,12,24,261,3,87,15,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,1640,15029,21,240,13888,675,1495,63,13888,608,1487,61
305,2,1,4,2,6866,51836,78.05,82.26,67,0,1,0,0,3,.5,6,5,.5,1,4,1,11,1,11,1,2,1,1,1,.5,.5,1253,99,99,0,18,11,1,1,4,1,1,2,2,0,.5,.5,1,3,6,1,4,2,2,2,305,2,2,2,1,2,1,2,2,2,2,2,4,18,1,2,1129,99,24,6,2,2,3,1,1,1,1,1,2,9,2,9,2,2,9,8,300,3,99,2,1,2,3,99,88,2,5,5,5,4,8,5,1,2,4,2,1,1,2,1,2,2,3,2,2,1,2,156,495,7,7,4,8,7,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,1,10,1,37,150,99,2,99,99,2,1,6,4,8,3,1,2,4,8,6,1,2,2,9,9,9,4,4,4,9,4,9,9,2,9,0,2,1,2,2,2,2,2,2,1,1,1,1,1,1,8,4,1,2,8,1,2,1,1,2,8,4,2,1,1,1,2,220,2,1,2,2,1,1,1,2,1,1,1,0,2,2,1,3,2,2,22,3,99,5,150,6,0,45,2,2,1,1,2,2,2,2,1,6,4,4,2,2,2,1,1,3,3,1,0,0,2,21,684,1397,4.09677419354839,20,99,0,5149,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,174,1295,185,64,1391,410,1362,276,1074,12,24,261,3,87,15,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,1640,15029,21,240,13888,675,1495,63,13888,608,1487,61
305,2,2,4,2,6866,51836,78.05,82.26,67,0,1,0,0,3,.5,6,5,.5,1,4,1,11,1,11,1,2,1,1,1,.5,.5,1253,99,99,0,18,11,1,1,4,1,1,2,2,0,.5,.5,1,3,6,1,4,2,2,2,301,2,1,2,1,2,1,2,1,2,2,2,99,99,2,99,1129,99,99,52,3,2,9,32,1,1,2,9,1,2,1,2,1,1,2,24,804,3,99,2,1,3,3,99,3,3,5,9,5,4,8,3,1,2,4,3,2,3,2,3,3,2,1,3,3,1,1,156,495,9,6,4,8,3,1,2,127,6,2,3,1,1,99,2,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,37,3025,99,9,99,99,8,8,9,4,8,3,1,2,4,8,3,1,2,2,9,9,9,2,4,4,9,4,9,2,2,9,3,2,2,2,1,2,1,1,2,2,1,2,2,1,1,8,4,1,2,8,1,8,1,1,2,8,4,1,1,8,3,3,220,2,3,1,2,8,1,1,3,1,0,4,5,8,3,1,2,2,3,42,1,10,12,3025,5,52,45,4,3,2,2,2,2,3,3,5,6,4,4,3,2,2,1,1,3,3,1,0,1,1,999,684,1397,4.09677419354839,16,99,0,5149,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,174,1295,185,64,1391,410,1362,276,1074,12,24,261,3,87,15,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,1640,15029,21,240,13888,675,1495,63,13888,608,1487,61
305,2,2,4,2,6866,51836,78.05,82.26,67,0,1,0,0,3,.5,6,5,.5,1,4,1,11,1,11,1,2,1,1,1,.5,.5,1253,99,99,0,18,11,1,1,4,1,1,2,2,0,.5,.5,1,3,6,1,4,2,2,2,305,2,2,2,2,2,2,2,1,2,2,2,99,99,2,99,1129,99,99,52,3,2,9,9,1,1,2,9,1,1,1,1,3,2,9,15,268,2,99,2,1,1,1,99,7,5,5,5,5,5,5,5,1,5,4,3,2,3,2,3,2,1,1,3,1,2,1,156,495,9,7,4,8,3,1,7,11,6,2,1,3,1,3,1,3,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,37,152,99,9,99,99,8,8,6,4,8,3,1,2,4,8,6,1,2,1,4,2,2,2,1,1,9,4,9,1,2,9,1,2,1,2,1,1,2,1,2,1,1,1,1,1,1,4,4,1,4,3,1,2,1,1,2,8,4,1,1,8,2,3,220,2,3,1,2,8,1,1,4,1,2,1,2,1,1,1,3,1,1,64,2,6,7,152,1,52,55,2,2,2,1,2,2,2,3,2,6,4,4,2,2,2,1,1,3,3,0,0,0,2,300,684,1397,4.09677419354839,64,99,0,5149,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,174,1295,185,64,1391,410,1362,276,1074,12,24,261,3,87,15,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,1640,15029,21,240,13888,675,1495,63,13888,608,1487,61
305,2,2,4,2,6866,51836,78.05,82.26,67,0,1,0,0,3,.5,6,5,.5,1,4,1,11,1,11,1,2,1,1,1,.5,.5,1253,99,99,0,18,11,1,1,4,1,1,2,2,0,.5,.5,1,3,6,1,4,2,2,2,305,2,1,2,2,2,1,2,1,2,2,2,99,99,2,99,1129,99,99,52,1,2,9,21,1,1,2,9,2,9,2,9,3,1,2,12,562,1,99,5,1,1,1,99,7,1,5,9,5,4,8,3,1,2,4,1,1,1,1,1,2,1,3,3,2,1,1,156,495,9,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,1,0,1,3,37,350,99,2,99,99,3,8,9,9,9,9,1,2,4,8,3,1,2,2,9,9,9,4,2,2,9,4,9,1,2,9,2,2,2,2,1,1,2,1,1,2,1,1,1,1,1,4,3,1,2,3,1,2,1,1,2,8,3,2,1,8,1,1,220,2,3,2,1,8,1,1,3,1,1,3,0,1,1,1,2,2,3,40,1,9,11,350,6,3,65,2,2,4,2,2,2,3,3,4,6,4,4,3,2,2,1,1,3,3,1,0,0,7,999,684,1397,4.09677419354839,40,20,0,5149,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,174,1295,185,64,1391,410,1362,276,1074,12,24,261,3,87,15,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,1640,15029,21,240,13888,675,1495,63,13888,608,1487,61
305,3,1,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,305,2,1,2,1,2,1,1,1,2,1,1,99,99,2,99,644,99,99,52,1,1,9,15,1,8,2,9,2,9,2,9,8,2,9,3,580,3,99,2,1,3,3,99,2,4,5,5,5,4,5,3,1,5,3,1,1,1,1,8,2,2,1,3,3,1,1,103,244,7,6,4,7,3,1,7,64,6,2,3,10,99,99,2,3,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,51,250,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,6,2,9,9,9,1,4,1,9,9,9,1,1,1,0,2,2,2,1,2,2,2,2,2,1,1,2,1,1,4,3,1,4,3,1,8,1,1,3,6,3,2,1,8,4,3,55,2,3,1,3,2,2,9,4,1,1,0,0,1,2,1,3,2,1,56,1,18,13,250,0,10,50,3,2,1,2,1,2,3,3,2,2,3,2,3,2,2,2,2,3,1,0,0,0,2,50,105,1397,4.12903225806452,56,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,3,1,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,305,2,1,2,1,1,1,2,2,1,2,2,4,30,2,99,644,99,99,2,1,1,9,88,9,9,9,9,9,9,9,9,9,2,9,4,0,1,99,2,1,3,3,99,88,4,5,5,5,4,8,5,1,2,4,3,1,1,2,3,2,1,3,3,3,1,1,103,244,9,6,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,1,.250000000000002,4,10,99,2,99,99,8,8,2,1,0,99,51,104,99,9,99,99,8,8,6,4,9,3,1,2,4,8,3,1,2,2,9,9,9,4,4,4,9,9,9,9,2,9,0,2,2,2,1,2,1,2,2,2,1,2,1,2,2,8,4,1,2,8,1,2,1,1,2,8,4,1,2,8,4,3,55,2,3,2,3,1,9,9,4,1,0,0,0,8,8,1,2,1,1,50,1,7,5,104,2,1,45,3,2,1,1,1,2,3,3,2,3,3,4,3,2,1,2,3,3,2,0,0,0,1,999,105,1397,4.12903225806452,50,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,3,1,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,305,2,2,2,1,1,1,2,2,2,2,2,1,12,2,99,644,99,99,52,1,2,3,88,9,9,9,9,9,9,9,9,9,2,9,5,624,2,99,2,2,2,3,99,88,2,5,9,5,4,5,3,1,2,4,3,1,1,2,3,2,1,1,3,2,2,2,103,244,9,6,4,7,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,4,.330000000000002,4,10,6,2,99,99,2,2,2,1,0,99,51,100,99,9,99,99,8,8,6,4,8,3,1,2,4,6,3,1,2,2,9,9,9,4,4,1,9,9,9,1,2,9,0,2,2,2,1,1,2,2,2,2,1,1,2,1,1,4,3,1,2,3,1,2,1,1,2,6,3,3,1,8,1,3,55,2,3,1,3,1,1,8,4,1,1,3,4,8,8,2,3,2,2,24,1,1,3,100,6,5,35,3,2,1,1,1,2,3,3,2,3,3,4,2,2,2,2,1,3,3,0,0,0,1,999,105,1397,4.12903225806452,1.25,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,3,2,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,301,1,2,2,2,2,1,2,2,2,2,2,99,99,2,99,644,99,99,52,3,2,9,3,1,1,2,9,1,1,1,1,2,1,2,10,324,1,99,5,1,3,3,99,10,1,5,5,5,5,8,5,1,5,2,2,1,1,1,1,1,1,1,3,1,1,1,103,244,7,7,7,7,7,1,2,1,4,2,3,10,99,2,2,3,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,51,77,99,9,99,99,8,8,6,4,8,3,1,2,6,8,6,1,2,1,1,2,2,1,1,1,9,9,9,1,1,1,3,2,1,2,1,1,1,1,2,1,1,1,1,1,1,8,3,1,2,3,1,2,1,1,2,8,3,2,1,2,1,2,55,2,1,2,3,2,1,1,4,2,0,0,0,1,2,2,3,1,2,51,1,5,7,77,6,12,50,3,2,1,1,1,2,3,3,2,2,3,3,2,1,2,1,1,3,3,0,0,0,1,999,105,1397,4.12903225806452,7,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,3,2,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,305,2,1,2,1,2,1,1,1,2,2,1,4,8,2,99,644,99,99,52,3,1,9,88,9,9,9,9,9,9,9,9,9,2,9,6,492,8,99,2,1,3,3,99,88,1,5,5,6,4,8,3,5,2,3,3,2,1,2,1,1,2,3,3,2,1,2,103,244,9,6,4,8,3,7,2,4,6,2,11,99,99,99,3,1,0,99,99,9,99,99,8,8,1,.5,4,10,99,2,99,99,3,1,2,1,0,99,51,72,99,9,99,99,8,8,9,4,8,3,9,2,4,8,3,6,2,2,9,9,9,1,4,1,9,9,9,2,2,9,0,1,1,2,1,1,2,1,2,2,1,1,1,1,1,8,4,4,2,8,8,2,2,3,2,8,4,3,1,8,2,3,55,2,3,2,1,8,9,9,8,1,1,1,2,1,3,1,4,1,2,49,1,12,16,144,0,12,65,3,2,1,1,1,2,3,3,3,4,3,4,1,2,2,1,1,3,3,0,0,0,2,17,105,1397,4.12903225806452,49,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,3,2,4,2,3336,51836,77.8,82.26,81,0,1,0,0,2,0,6,3,25,2,0,9,25,1,25,1,2,2,2,2,0,0,706,99,99,0,11,25,0,1,1,1,2,2,2,0,8,25,1,4,6,3,7,2,2,2,301,1,1,2,1,1,1,1,1,2,1,1,99,16,1,11,644,99,12,52,8,2,9,88,9,9,9,9,9,9,9,9,9,2,9,1,0,2,99,88,1,3,3,99,7,8,5,5,5,5,8,5,1,2,8,3,8,1,2,8,2,1,1,3,3,1,1,103,244,9,7,4,8,3,1,2,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,51,40,99,9,99,99,8,8,9,9,9,9,1,9,6,8,6,1,2,2,9,9,9,4,4,4,9,9,9,9,2,9,0,2,2,8,1,2,1,2,2,2,1,2,1,2,2,4,4,1,2,8,1,2,1,1,2,8,4,8,1,8,1,3,55,2,3,2,3,1,2,9,1,1,1,1,2,1,8,2,5,2,2,67,1,7,3,40,0,12,60,3,2,1,1,1,2,3,2,1,2,3,2,1,2,2,2,1,3,2,0,0,0,1,999,105,1397,4.12903225806452,50,99,0,1597,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,73,1295,78,40,1391,410,1362,276,1074,12,12,261,10,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,572,15029,8,240,13888,675,519,6,13888,608,518,18
305,5,1,4,2,2674,51836,77.8,82.26,67,0,2,0,0,0,2,6,2,11,2,0,9,11,1,11,1,2,2,1,2,4,2,546,99,99,0,7,11,2,2,4,2,2,2,2,0,11,11,2,4,6,1,4,2,2,2,305,2,2,2,2,2,2,2,2,2,2,2,14,20,2,99,494,99,99,8,1,2,9,2,1,1,2,9,2,9,2,9,1,2,9,12,290,1,99,3,2,2,2,99,7,3,5,5,5,5,8,5,1,5,2,3,2,1,1,1,2,1,3,3,1,1,1,75,122,7,7,7,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,20,74,99,9,99,99,8,8,6,4,8,3,1,2,6,8,3,1,6,2,9,9,9,9,4,4,9,9,9,9,2,9,0,2,2,2,2,1,1,2,2,2,1,2,1,1,1,8,3,1,4,8,1,8,1,1,3,8,3,3,8,8,1,1,31,2,1,2,2,1,1,1,4,1,1,1,8,2,1,1,3,1,2,20,1,0,11,74,6,4,35,2,2,1,1,1,1,2,2,4,2,3,2,2,2,1,1,1,3,3,0,0,0,2,1,52.5,1397,4.29032258064518,20,99,0,2728,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,91,1295,101,50,1391,410,1362,276,1074,12,14,261,4,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,939,15029,7,240,13888,675,900,17,13888,608,888,12
305,5,1,4,2,2674,51836,77.8,82.26,67,0,2,0,0,0,2,6,2,11,2,0,9,11,1,11,1,2,2,1,2,4,2,546,99,99,0,7,11,2,2,4,2,2,2,2,0,11,11,2,4,6,1,4,2,2,2,304,2,2,2,1,2,2,2,1,2,2,2,99,99,2,99,494,99,99,52,3,2,9,2,1,1,2,9,1,1,1,1,1,1,1,24,1614,2,99,2,3,3,2,99,7,5,5,5,5,4,5,3,1,2,4,3,2,3,2,3,3,2,3,3,3,1,1,75,122,9,6,4,8,3,1,2,4,2,2,1,99,1,20,2,1,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,2,0,99,20,180,99,9,99,99,8,8,9,4,9,9,1,2,4,6,3,1,2,2,9,9,9,9,4,4,9,9,9,9,1,2,1,2,2,1,2,1,2,1,2,2,1,1,2,1,1,4,3,1,2,3,1,2,2,1,2,6,4,2,1,8,1,1,31,2,1,2,1,1,2,9,4,1,2,2,2,1,1,2,2,2,3,63,1,6,2,180,10,12,60,3,2,2,2,1,1,2,2,3,4,4,4,3,2,2,1,2,3,3,0,0,0,2,6,52.5,1397,4.29032258064518,47,46,0,2728,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,91,1295,101,50,1391,410,1362,276,1074,12,14,261,4,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,939,15029,7,240,13888,675,900,17,13888,608,888,12
305,5,1,4,2,2674,51836,77.8,82.26,67,0,2,0,0,0,2,6,2,11,2,0,9,11,1,11,1,2,2,1,2,4,2,546,99,99,0,7,11,2,2,4,2,2,2,2,0,11,11,2,4,6,1,4,2,2,1,607,1,1,2,1,1,1,2,1,2,2,1,12,22,1,11,494,10,6,12,3,1,1,25,1,1,2,9,1,1,1,1,3,1,1,12,122,2,99,2,3,1,3,99,7,4,7,5,5,5,8,5,1,2,4,3,2,3,2,2,3,2,3,3,3,1,1,75,122,7,7,7,8,7,7,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,9,0,99,20,55,99,9,99,99,8,8,6,4,8,9,9,9,6,8,6,6,6,2,9,9,9,9,3,2,9,9,9,2,2,9,0,2,2,2,2,2,1,2,2,2,1,1,2,1,1,8,3,1,2,8,8,8,1,1,3,8,4,2,2,1,3,3,31,2,3,2,3,2,1,1,4,1,1,1,0,2,1,2,4,2,2,48,1,4,6,69,0,1,40,2,2,1,1,1,1,2,2,0,2,3,2,1,2,1,1,1,3,3,0,0,0,2,2,52.5,1397,4.29032258064518,11,19.25,0,2728,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,91,1295,101,50,1391,410,1362,276,1074,12,14,261,4,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,939,15029,7,240,13888,675,900,17,13888,608,888,12
305,5,2,4,2,2674,51836,77.8,82.26,67,0,2,0,0,0,2,6,2,11,2,0,9,11,1,11,1,2,2,1,2,4,2,546,99,99,0,7,11,2,2,4,2,2,2,2,0,11,11,2,4,6,1,4,2,2,2,305,2,1,2,1,2,1,2,2,2,1,1,99,99,2,99,494,99,99,52,8,1,9,88,9,9,9,9,9,9,9,9,9,2,9,0,0,3,99,2,3,2,3,1,88,8,5,5,5,4,5,3,1,5,8,3,8,8,1,8,2,2,3,3,3,2,2,75,122,9,6,4,8,3,1,2,1,7,2,10,8,99,99,3,1,0,99,99,9,99,99,8,8,1,0,4,10,8,2,99,99,3,1,2,2,0,99,20,95,99,9,99,99,8,8,6,4,8,3,1,2,4,8,3,1,2,1,1,2,2,4,4,4,9,9,9,2,2,9,0,2,2,2,1,2,1,1,2,2,2,2,2,2,1,4,3,1,2,3,1,2,1,1,2,8,3,3,1,8,1,3,31,2,3,2,3,1,9,9,4,2,0,0,0,2,3,2,5,1,1,72,1,8,8,25,0,26,70,2,2,1,1,1,2,2,2,2,3,3,2,1,1,2,1,1,1,2,0,0,0,1,999,52.5,1397,4.29032258064518,72,99,0,2728,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,91,1295,101,50,1391,410,1362,276,1074,12,14,261,4,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,939,15029,7,240,13888,675,900,17,13888,608,888,12
305,5,2,4,2,2674,51836,77.8,82.26,67,0,2,0,0,0,2,6,2,11,2,0,9,11,1,11,1,2,2,1,2,4,2,546,99,99,0,7,11,2,2,4,2,2,2,2,0,11,11,2,4,6,1,4,2,2,2,305,2,2,2,1,2,1,2,2,1,2,1,4,12,1,11,494,12,26,26,2,1,1,88,9,9,9,9,9,9,9,9,9,2,9,0,180,2,99,2,3,2,3,99,7,4,5,5,5,5,5,3,1,5,8,3,2,8,1,8,2,2,3,3,2,3,2,75,122,7,7,7,8,3,1,7,0,9,8,99,99,99,99,8,8,0,99,99,9,99,99,8,8,0,.99,8,99,99,9,99,99,8,8,2,1,0,99,20,30,99,9,99,99,8,8,6,4,8,3,1,2,6,6,3,1,6,2,9,9,9,4,4,4,9,9,9,9,2,9,0,2,1,1,2,2,2,2,2,2,2,1,2,1,1,8,4,1,4,8,1,8,1,1,3,6,4,3,1,1,2,2,31,1,2,2,3,1,1,1,4,2,0,0,0,2,2,2,4,1,2,68,4,1,3,30,1,0,60,2,2,1,1,1,1,2,2,2,4,3,2,1,1,1,1,1,3,2,0,0,0,2,1,52.5,1397,4.29032258064518,68,99,0,2728,40770,2411,44,43,1035,0,0,0,2789,886,2038,1406,80,838,59,7169,426,7935,174,229,100,184,134,1112,665,1158,466,957,433,2393,91,1295,101,50,1391,410,1362,276,1074,12,14,261,4,87,6,153,1343,292,435,3828,1229,1893,4440,1632,4170,2422,2.81,472,5862,939,15029,7,240,13888,675,900,17,13888,608,888,12
