﻿v1,v2,v3,v4,v5,v6,v7,v10,v11,v12,v13,v14,v15,v16,v17,v18,v19,v20,v21,v22,v23,v24,v25,v26,v27,v28,v30,v31a,v31b,v32,v33,v34,v35,v38,v39,v40,v41,v42,v43,v44,v57,v58,v59,v60,v61,v62,v63,v64,v65,v66,v67,v68,v69,v70,v71,v72,v73,v74,v107,v112,v113,v114,v115,v116,v117,v118,v119,v120,v121,v121b,v122,v123,v123b,v124,v125,v125b,v126,v127,v128,v128b,v164,v165,v165b,v166,v167,v168,v168b,v169,v170,v170b,v171,v171b,v172,v173,v174,v175,v176,v177,v178,v179,v180,v181,v208,v209,v210,v210b,v211,v211b,v212,v213,v214,v215,v216,v217,v218,v219,v227,v228,v229,v230,v231,v233,v234,v235,v236,v237,v238,v238b,v239,v240,v241,v242,v243,v244,v245,v246,v247,v248,v249,v250,v251,v252,v253,v254,v255,v256,v257,v263,v264,v265,v270
955,1,4,184,1,1,31,4,1,6,0,6,1,0,0,6,0,29,51,10,2,1,2,2,2,2,2,0,0,3,9,6,1,1,1,2,1,1,2,2,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,8,0,8,2,1,1,1,1,3,1,1,1,1,8,1,8,88,8,8,88,8,8,8,88,2,2,34,2,1,1,10,1,8,88,2,20,1,3,1,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,3,1,0,631,4,1,0,33,8,60,60,63,60,5,1,13,1,1,1,0,0,1,1,1,1,1,2,2,1,1,1,1,3,2
956,1,4,184,1,4,34,2,1,0,0,0,0,0,1,0,0,30,13,2,2,2,0,0,0,0,2,0,0,2,4,3,4,1,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,11,2,1,12,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,14,2,1,1,2,1,1,2,2,1,1,1,0,631,1,1,0,33,8,13,77,30,13,7,1,14,3,1,0,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2
957,1,4,184,1,1,32,3,1,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9,3,1,2,1,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,1,1,1,2,1,1,1,1,3,88,2,8,88,8,8,88,8,8,8,88,2,9,99,2,2,8,88,8,2,23,2,24,9,3,9,3,3,2.5,9,1,9,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,4,1,0,301,3,1,0,62,8,67,11,60,67,5,1,11,1,1,1,0,1,2,1,1,2,2,2,2,1,2,1,2,3,2
958,1,4,184,1,1,65,2,1,2,0,2,0,0,5,6,0,23,51,5,1,1,1,2,1,1,2,29,21,1,3,1,2,1,2,2,2,1,2,2,0,0,0,0,2,0,2,0,0,1,3,0,1,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,2,1,13,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,21,1,10,2,1,1,2,1,2,2,2,1,1,1,0,901,1,1,0,91,8,31,77,41,31,6,2,16,1,1,1,0,1,1,1,1,1,2,2,2,2,1,1,1,3,2
959,1,4,184,1,3,20,4,1,1,0,1,0,0,0,1,4,30,21,2,1,2,0,0,0,0,1,29,0,1,4,3,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,22,1,2,1,19,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,9,99,2,1,1,2,1,2,2,2,0,99,1,0,631,1,2,3,33,4,63,63,63,14,6,2,99,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,2,1
960,1,4,185,2,3,20,2,1,0,0,0,0,1,0,1,0,29,73,10,2,2,0,0,0,0,2,0,0,1,2,2,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,3,1,3,0,0,0,8,0,8,1,2,1,1,1,2,1,2,1,3,88,5,8,88,8,8,88,8,8,8,88,2,2,34,2,1,2,21,1,1,88,1,11,1,3,1,3,3,4,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,3,2,3,998,8,2,2,98,3,69,31,61,2,5,1,6,1,1,1,0,1,1,2,1,2,2,2,2,1,2,1,1,3,1
961,1,4,185,2,3,18,2,1,0,0,0,0,2,0,1,0,30,20,5,2,2,0,0,0,0,2,0,0,3,9,9,9,2,2,2,2,2,2,2,0,9,0,9,0,9,0,9,0,9,0,9,0,9,0,9,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,24,1,1,12,1,1,1,19,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,2,22,1,2,3,1,1,2,2,2,0,9,1,0,420,5,2,2,11,3,69,11,61,11,6,1,13,1,1,0,2,1,1,2,2,1,2,2,2,2,2,3,3,1,1
962,1,4,185,1,3,22,1,2,0,0,0,0,0,0,1,0,24,52,99,2,2,0,0,0,0,2,0,0,1,9,2,3,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,2,2,2,2,3,2,1,1,99,3,8,88,8,8,88,8,8,8,88,3,4,34,2,2,8,88,8,3,33,3,30,1,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,754,2,1,0,31,8,15,11,30,15,11,4,16,1,1,0,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2
963,1,4,185,2,3,18,4,1,1,0,1,0,0,0,6,2,29,30,2,2,2,0,0,0,0,1,30,0,1,1,6,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,41,2,1,12,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,2,22,1,1,9,2,9,1,2,1,1,9,2,2,998,8,2,2,98,1,15,67,30,1,6,2,14,1,1,0,1,1,1,2,1,1,2,2,2,2,2,1,1,2,1
964,1,4,185,2,2,23,2,1,0,0,0,0,0,3,1,0,39,20,3,2,1,1,2,1,2,2,0,0,1,9,6,1,1,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,1,1,1,9,2,1,1,3,88,7,8,88,8,8,88,8,8,8,88,2,4,53,2,1,1,10,1,1,88,2,20,1,3,1,3,3,4,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,2,1,998,8,2,4,98,3,60,11,20,0,3,1,11,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,2
965,1,4,186,1,1,40,2,1,0,0,0,0,1,1,0,0,30,20,2,2,1,1,2,2,2,2,0,0,1,4,6,1,1,2,2,2,2,2,1,0,0,1,2,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,2,3,2,2,3,1,1,1,1,1,8,88,8,8,88,8,8,8,88,3,3,51,2,1,1,16,1,8,88,1,14,1,3,1,3,3,4,2,2,1,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,750,1,1,0,31,8,30,79,30,30,11,2,12,1,1,0,1,0,1,2,2,2,2,2,2,2,2,1,1,3,2
966,1,4,186,1,3,19,3,1,0,0,0,0,0,3,0,0,26,10,2,2,2,0,0,0,0,0,30,0,0,4,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,21,9,1,11,1,1,1,19,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,1,1,9,1,2,2,2,2,9,1,0,630,2,2,2,50,1,11,11,11,17,9,3,15,1,2,1,0,0,2,2,2,2,2,2,2,2,2,2,2,2,1
967,1,4,186,2,3,21,5,1,0,0,0,0,1,1,1,3,26,30,3,2,2,0,0,0,0,0,30,0,0,2,1,1,2,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,9,9,2,1,2,2,9,9,88,4,8,88,8,8,88,8,8,8,88,3,2,41,9,1,1,11,1,8,88,2,25,1,3,9,3,3,99,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,3,3,1,0,286,1,1,0,93,8,31,11,31,31,4,3,14,1,2,0,2,0,1,2,2,2,2,2,2,2,2,1,1,2,1
968,1,4,186,1,1,39,2,1,0,0,0,0,0,0,1,0,29,20,10,2,2,0,0,0,0,1,30,26,1,4,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,12,1,1,2,21,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,12,2,2,2,1,9,2,2,2,0,99,1,2,630,1,1,0,50,1,17,11,51,17,12,1,14,1,0,1,0,1,2,2,2,2,2,2,2,2,2,1,1,2,2
969,1,4,186,2,2,25,2,1,0,0,0,0,0,1,0,0,30,10,3,2,2,0,0,0,0,0,29,0,0,4,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,2,2,2,3,2,2,1,9,88,9,8,88,8,8,88,8,8,8,88,9,8,99,2,1,1,11,1,1,13,2,25,1,3,3,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,10,2,1,998,8,2,1,98,2,11,11,11,0,7,1,5,2,2,0,1,0,2,2,2,2,2,2,2,2,2,1,2,1,2
970,1,4,186,1,1,43,2,1,0,0,0,0,0,0,1,0,30,20,2,2,1,2,2,1,1,2,0,0,1,4,2,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,2,2,2,9,3,1,1,1,2,8,8,88,8,8,88,8,8,8,88,2,4,54,2,1,3,33,2,3,88,1,11,1,3,1,3,3,5,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,2,1,0,640,2,1,0,95,8,17,30,15,17,8,1,9,1,1,0,1,1,1,1,1,2,2,2,2,1,2,1,1,3,2
971,1,4,186,1,1,25,3,1,1,10,16,1,0,1,1,2,30,20,99,1,1,1,2,2,1,2,0,0,1,4,6,1,1,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,14,1,2,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,11,2,1,1,2,1,1,2,1,1,1,1,0,640,1,1,0,50,1,17,11,50,17,99,1,13,1,1,0,1,1,1,1,1,2,2,2,2,2,2,1,1,2,2
972,1,4,186,1,2,26,1,2,0,0,0,0,0,1,0,0,30,10,2,1,1,1,2,1,1,1,20,0,1,4,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,1,3,2,3,2,2,1,1,1,3,8,88,8,8,88,8,8,8,88,3,3,51,2,1,1,12,1,1,88,1,10,3,3,3,3,3,2,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,2,10,2,1,998,8,2,2,98,1,11,11,11,0,6,1,7,2,2,0,1,0,2,2,2,2,2,2,2,2,2,3,2,1,2
973,1,4,187,2,2,27,2,1,0,0,0,0,0,3,0,0,32,40,2,2,2,0,0,0,0,2,0,0,1,9,2,2,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,24,2,1,13,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,9,99,1,9,9,9,1,1,2,1,2,10,1,0,420,2,2,0,11,2,30,11,30,11,8,2,10,2,1,0,1,0,2,2,2,2,2,2,2,2,2,2,1,1,2
974,1,4,187,2,3,28,2,1,0,0,0,0,0,0,0,0,30,99,99,2,2,0,0,0,0,1,26,0,1,9,9,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,9,9,9,9,9,9,9,9,88,99,8,88,8,8,88,8,8,8,88,9,8,99,9,2,8,88,8,9,99,9,99,9,9,9,9,9,2,9,9,9,9,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,1,2,3,998,8,2,2,98,2,11,67,11,2,11,3,16,1,1,0,1,0,1,2,2,2,2,2,2,2,2,2,2,1,1
975,1,4,187,1,1,35,0,1,0,0,0,0,1,3,1,0,30,20,3,1,2,0,0,0,0,1,26,0,1,4,2,1,1,2,2,2,2,2,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,22,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,2,22,9,9,9,9,1,2,2,1,0,10,1,0,950,1,1,0,32,8,30,11,30,30,6,1,10,1,1,0,1,0,1,2,2,2,2,2,2,2,2,1,1,2,2
976,1,4,187,1,1,30,3,1,1,0,1,0,0,0,1,3,30,20,3,2,1,1,2,1,1,1,29,0,1,1,2,1,1,2,1,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,1,1,3,2,3,2,1,1,9,88,1,8,88,8,8,88,8,8,8,88,2,2,36,2,1,1,10,1,8,88,9,99,1,3,9,3,3,3,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,662,3,1,0,38,8,60,11,20,60,6,1,11,3,1,0,1,1,1,1,1,2,2,2,2,2,1,2,2,3,2
977,1,4,187,2,3,25,3,1,0,0,0,0,2,0,1,0,30,32,99,2,1,1,2,2,2,2,0,0,1,4,2,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,9,1,12,1,1,1,13,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,1,1,9,1,2,2,2,0,99,1,0,633,1,1,0,35,8,14,11,14,14,3,1,9,1,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,3,1
978,1,4,187,1,1,43,2,1,1,0,1,0,0,0,0,0,31,71,10,1,2,0,0,0,0,1,31,39,3,1,2,4,2,1,2,2,2,2,1,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,8,4,3,2,3,2,3,3,1,1,1,87,1,8,88,8,8,88,8,8,8,88,3,4,12,2,2,8,88,8,2,23,2,23,1,3,1,3,3,4,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,301,3,1,0,62,8,68,77,60,68,8,4,17,1,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,3,2
979,1,4,187,1,1,60,2,1,0,0,0,0,1,0,0,0,30,30,8,2,2,0,0,0,0,2,99,0,2,1,3,9,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,12,9,9,99,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,9,99,9,9,9,9,9,9,9,9,1,1,1,0,420,2,1,0,11,8,11,11,11,11,10,2,13,3,1,0,1,0,2,2,2,2,2,2,2,2,2,1,1,1,2
980,1,4,187,2,4,77,2,1,0,0,0,0,0,0,0,0,29,41,2,2,1,1,2,2,2,2,0,0,2,9,9,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,9,2,2,2,2,2,3,9,88,1,8,88,8,8,88,8,8,8,88,3,9,99,3,1,3,34,2,8,88,2,22,3,3,3,9,3,7,2,1,3,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,2,1,998,8,2,6,98,1,3,77,42,0,3,1,13,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,3,4
981,1,4,187,2,4,18,1,2,0,0,0,0,0,0,0,0,29,71,99,2,2,0,0,0,0,2,0,0,1,9,9,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,9,9,99,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,9,99,9,9,9,9,2,2,2,2,0,9,2,1,998,8,2,1,98,1,30,11,30,0,6,2,12,3,1,0,1,1,2,2,2,2,2,2,2,2,2,1,1,1,3
982,1,4,188,1,1,31,3,1,26,0,26,2,0,1,0,0,22,40,2,1,1,2,2,2,1,2,0,0,1,4,2,2,2,1,2,2,2,2,1,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,22,1,1,2,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,1,14,2,1,1,2,1,2,2,2,1,1,1,0,410,3,1,0,11,8,69,77,61,69,2,1,12,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,3,2
983,1,4,188,2,3,46,3,1,0,1,1,0,0,1,1,0,22,71,7,1,1,1,2,2,2,2,0,0,1,1,3,1,1,2,2,2,1,2,2,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,2,2,2,2,1,1,1,1,3,3,8,88,8,8,88,8,8,8,88,3,4,33,1,1,1,11,1,8,88,2,22,1,3,1,3,3,1,2,1,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,612,1,1,0,32,8,14,99,13,14,3,2,12,1,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,1
984,1,4,188,1,4,47,3,1,1,0,1,0,0,0,2,0,22,30,2,2,2,0,0,0,0,0,29,0,1,1,6,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,24,2,1,13,1,1,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,32,1,14,9,1,1,2,2,2,2,2,2,4,1,0,620,3,2,3,32,3,60,60,20,60,3,3,11,2,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,1
985,1,4,188,1,1,23,3,1,0,19,19,4,0,0,1,0,22,30,2,2,2,0,0,0,0,1,29,0,2,9,3,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,1,9,2,1,1,1,1,3,88,1,8,88,8,8,88,8,8,8,88,2,2,13,3,1,1,17,1,8,88,2,20,3,3,3,3,3,3,1,2,3,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,640,1,1,0,50,8,17,11,15,17,3,1,12,2,2,1,0,1,1,2,1,2,2,2,2,2,2,1,1,2,2
986,1,4,188,2,2,23,2,1,0,1,1,0,0,0,1,0,22,40,99,2,2,0,0,0,0,0,40,0,2,3,1,1,1,2,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,12,1,9,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,2,23,2,22,2,9,9,9,2,2,2,2,0,10,2,1,998,8,2,4,98,3,67,11,60,0,3,1,12,2,1,1,0,1,1,2,1,2,2,2,2,2,2,1,1,3,2
987,1,4,188,1,1,26,2,1,0,18,18,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,0,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,9,9,9,9,9,9,9,9,9,88,99,8,88,8,8,88,8,8,8,88,9,8,99,9,2,8,88,8,2,23,1,20,9,9,9,9,9,99,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,10,1,0,415,4,1,0,11,8,65,11,64,65,3,2,11,2,1,0,1,1,2,2,2,2,2,2,2,1,2,3,2,1,2
988,1,4,188,1,3,30,2,1,0,0,0,0,8,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,2,1,2,2,2,1,1,1,9,88,99,8,88,8,8,88,8,8,8,88,9,8,99,9,1,1,11,1,8,88,9,99,1,3,1,9,3,99,2,2,9,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,741,1,1,0,33,8,14,99,30,14,3,1,7,1,1,1,0,1,1,2,1,2,2,2,2,1,2,2,1,3,1
989,1,4,189,1,1,30,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,4,1,1,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,9,1,1,1,2,9,2,1,3,9,88,99,8,88,8,8,88,8,8,8,88,3,9,99,1,1,1,11,1,8,88,1,11,1,3,3,3,3,4,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,1,1,1,0,420,1,1,0,11,8,21,99,11,21,3,1,6,3,1,0,1,1,1,2,1,2,2,2,2,1,2,1,1,2,2
990,1,4,189,2,2,59,2,1,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,3,4,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,9,1,12,1,1,1,14,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,2,22,1,2,1,9,9,9,9,9,1,1,2,1,998,8,2,2,98,3,69,68,61,0,9,3,13,1,1,1,0,1,1,1,1,1,1,2,2,1,2,1,1,3,2
991,1,4,189,1,1,57,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,9,1,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,5,9,3,9,9,9,2,2,9,1,9,88,3,8,88,8,8,88,8,8,8,88,9,8,99,9,1,1,13,1,8,88,9,99,3,3,3,3,3,2,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,2,1,0,420,1,1,0,11,8,11,11,11,11,2,1,7,1,1,0,1,1,2,2,1,2,2,2,2,2,2,1,1,3,2
992,1,4,189,1,3,18,3,1,0,7,7,1,0,0,1,3,22,40,6,2,2,0,0,0,0,9,99,0,1,4,3,2,2,1,2,2,2,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,12,1,2,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,11,1,11,1,2,1,9,1,1,1,1,5,10,1,0,672,1,2,2,38,4,63,99,63,14,7,5,19,1,1,1,0,1,1,1,1,2,2,2,2,2,1,1,1,3,1
993,1,4,189,1,1,72,2,1,0,0,0,0,1,6,6,0,22,30,6,2,2,0,0,0,0,2,0,0,1,9,3,1,2,1,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,2,2,1,2,2,1,9,1,9,88,12,8,88,8,8,88,8,8,8,88,1,3,51,1,1,2,22,2,8,88,2,25,1,3,3,3,3,4,2,2,1,2,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,4,2,5,998,8,1,0,98,8,3,71,3,3,8,3,13,1,1,1,0,1,1,1,1,1,1,2,2,2,2,1,1,4,2
994,1,4,189,1,1,46,2,1,7,2,16,3,0,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4,1,1,1,1,2,2,2,2,2,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,24,2,1,13,1,1,1,12,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,12,1,10,2,1,1,2,1,2,2,2,1,1,1,0,950,1,1,0,33,8,30,11,30,30,7,1,12,1,1,1,0,1,1,1,1,1,2,2,2,2,2,1,1,3,2
995,1,4,189,1,3,18,4,1,1,14,20,3,0,0,0,1,22,40,2,1,2,0,0,0,0,2,0,0,1,2,1,1,1,2,2,2,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,2,22,2,1,13,1,9,1,11,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,1,13,1,10,1,2,3,1,1,1,9,1,0,9,1,0,310,1,2,3,62,1,31,67,31,31,10,4,21,1,1,1,0,1,1,1,1,2,2,2,2,1,2,1,1,3,1
996,1,4,189,2,2,56,2,1,0,0,0,0,1,1,1,0,29,20,99,1,1,2,2,2,1,2,0,0,1,3,9,1,1,2,2,2,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,1,3,2,3,2,3,2,2,1,1,2,17,8,88,8,8,88,8,8,8,88,9,8,99,9,1,1,13,1,8,88,2,22,3,3,3,3,3,4,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,99,2,2,1,998,8,2,2,98,1,11,77,11,0,6,2,11,1,1,0,1,1,1,2,1,1,2,1,2,2,2,1,1,2,2
997,1,4,190,2,2,34,2,1,0,0,0,0,1,5,1,0,29,20,2,2,2,0,0,0,0,2,0,0,1,2,1,1,1,2,2,2,2,2,2,0,0,0,0,3,0,0,0,0,0,0,0,0,0,0,0,8,0,8,8,8,8,8,8,8,8,8,8,8,88,88,1,13,2,1,12,1,1,9,99,8,8,88,8,8,8,88,8,8,88,8,88,8,8,8,8,8,88,8,8,8,8,2,8,9,99,9,99,2,1,9,9,1,1,2,2,1,1,2,1,998,8,2,2,98,1,30,77,30,0,8,1,11,1,1,0,1,1,1,2,1,2,2,2,2,2,2,1,1,2,2
998,1,4,190,1,1,46,2,1,0,0,0,0,0,0,1,0,30,20,6,0,1,1,1,2,1,0,29,26,1,3,3,1,2,2,2,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8,0,8,3,2,2,3,1,2,1,1,1,1,2,1,8,88,8,8,88,8,8,8,88,3,4,21,1,1,1,11,1,8,88,2,20,1,3,1,3,3,3,2,2,1,1,8,8,8,88,8,88,8,8,8,8,8,8,8,8,0,1,1,0,901,1,1,0,93,8,31,11,31,31,5,1,12,1,1,1,0,1,1,1,1,2,2,2,2,2,2,1,1,2,5
