﻿id1,tarj1,upm,seg,a1,a2,a3,b1,b2,b3,b4,b5,b6,b7,c1,c2,c3,c4,c5,c6,d1,d2,d3,d4,e1,e2,e3,e4,e5,e6,e7,e8,e9,e10,e11,e12,e13,e14,h1,h2,h3,h4,h5,h6,h7,i1,i2,i3,i4,i5,j1,j2,j3,k1,k2,k3,k4,l1,l2,l3,m1,m2,m3,n1,n2,n3,n4,n5,n6,n7,n8,n9,o1,o2,o3,o4,o5,o6,o7,o8,o9,v1,v2,v3,v4,v5,v6,v7,v8,v9,v10,w1,w2,w3,w4,w5,x1,x2,p1,p2,p3,p4,p5,p6,p7,ed,q1,q2,q3,q4,q5,q6,q7,q8,q9,q10,r1,r2,r3,r4,r5,r6,r7,if1,if2,if3,if4,if5,if6,if7,f1,f2,f3,f4,f5,f6,f7,f8,f9,f10,f11,f12,f13,f14,g1,g2,g3,g4,g5,g6,g7,g8,g9,g10,g11,g12,g13,g14,year
435,1,44,2,0,3,7,4,7,6,7,7,7,6,10,2,3,3,3,8,7,7,2,1,8,1,7,2,9,2,1,10,1,2,5,5,1,1,10,5,7,1,9,9,1,1,1,1,1,1,3,2,8,2,0,1,1,8,1,1,3,2,2,6,6,6,6,8,3,7,1,8,1,1,1,1,1,1,1,1,3,1,8,2,1,1,8,2,1,2,2,1,1,1,1,1,3,1,1,1,1,1,1,1,2,25,2,34,2,0,750,99,8,45,1,12,1,0,0,0,0,1,1,1,1,16,3,2,90,1,3,2,2,2,3,2,2,1,3,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
437,1,21,1,1,3,1,8,7,7,7,7,7,8,10,1,88,6,1,1,1,4,1,1,10,1,1,1,10,5,1,10,4,1,10,10,5,1,10,10,6,4,10,88,1,2,1,3,2,3,3,1,8,1,0,2,1,8,1,1,3,1,1,7,5,8,7,6,4,8,4,6,1,1,1,1,1,1,2,1,1,1,8,2,2,1,8,1,8,1,8,3,3,3,1,3,1,2,1,8,1,1,1,1,1,22,2,28,1,400,0,24,2,40,2,7,1,1,1,1,0,1,1,1,1,33,3,3,45,2,1,3,2,2,1,3,1,1,3,1,1,1,3,2,1,4,4,4,1,1,4,1,4,1,1,2,4,4,1983
438,1,21,1,1,2,0,2,7,2,7,7,6,2,6,1,1,1,1,1,10,10,1,10,10,1,1,1,10,1,10,10,1,1,10,10,1,1,2,10,6,5,10,7,6,1,1,3,2,3,3,2,8,1,0,2,1,3,4,5,2,1,3,6,3,5,2,2,1,4,3,2,1,2,1,1,2,1,2,1,2,1,8,2,1,1,8,2,1,1,8,3,3,2,1,2,2,2,1,1,1,1,1,1,1,31,1,38,2,1400,0,53,1,53,1,17,0,2,1,1,0,1,1,8,8,88,8,3,40,2,3,2,2,2,2,2,1,1,2,2,1,1,2,2,4,4,4,4,1,4,1,4,4,4,3,1,4,4,1983
439,1,11,1,0,2,0,6,7,7,7,6,6,7,9,3,88,8,6,4,6,9,9,10,10,2,1,1,8,1,1,10,7,8,10,10,2,1,10,9,8,7,9,9,1,1,1,2,1,2,2,8,8,8,0,8,8,1,7,13,1,3,1,2,6,6,6,7,5,4,5,4,8,1,1,1,1,2,2,1,1,2,1,8,1,8,2,1,2,2,1,8,1,1,1,1,1,3,1,1,1,1,1,1,1,39,2,23,2,0,400,99,8,99,1,19,0,1,1,0,1,1,1,2,1,16,3,1,40,11,1,2,2,2,3,2,2,1,2,2,1,3,2,2,2,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
440,1,11,1,0,0,0,4,7,5,3,2,5,5,4,8,2,1,1,1,5,10,9,10,2,8,9,7,10,7,9,10,7,7,10,10,8,6,9,9,10,10,9,8,1,1,1,2,1,2,2,8,2,2,0,2,2,4,1,7,3,9,9,4,3,2,6,4,5,5,2,4,1,1,1,1,1,1,1,2,3,1,8,1,8,1,8,1,8,2,1,3,3,1,3,1,2,2,1,2,1,2,2,2,1,39,2,23,1,1000,0,51,1,51,1,14,0,1,1,1,1,1,1,2,1,32,4,1,25,11,2,3,3,2,3,2,1,1,3,3,1,1,1,3,4,4,4,4,2,4,1,1,4,1,1,2,1,4,1983
441,1,11,1,0,1,0,6,5,6,6,5,6,6,4,5,2,1,9,9,10,10,9,10,8,6,7,7,10,8,8,10,9,10,10,10,7,9,8,8,9,6,7,9,3,2,1,2,2,2,2,8,2,2,0,2,2,4,7,3,2,0,0,6,5,6,6,6,5,4,3,3,1,2,2,1,1,1,2,2,2,1,8,2,1,1,8,1,8,1,8,3,3,3,3,1,2,2,1,1,2,1,2,2,1,29,1,20,1,0,900,1,6,3,7,2,1,0,1,1,1,1,1,1,1,32,4,1,25,11,1,3,2,3,1,1,1,1,1,1,1,1,3,3,4,4,4,4,4,4,4,4,4,1,1,1,4,4,1983
442,1,11,1,1,1,8,5,6,2,6,5,6,3,8,9,8,2,2,2,2,2,2,5,8,1,2,3,7,2,6,8,3,3,8,8,3,3,9,9,7,8,9,6,7,2,1,1,1,3,3,1,8,3,1,3,1,6,4,1,3,9,9,2,1,4,5,3,2,3,2,6,1,1,1,1,1,1,2,1,1,2,1,1,8,1,8,1,8,1,8,1,1,1,1,1,2,1,1,1,1,1,1,1,2,19,2,29,1,650,0,67,4,40,2,2,1,0,0,1,1,0,1,2,2,8,2,1,25,11,3,3,2,2,2,2,3,3,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,3,3,4,4,1983
444,1,11,1,0,2,1,3,2,4,6,8,6,4,1,2,2,1,2,5,8,9,6,4,8,2,2,1,8,3,2,8,2,3,9,9,3,2,7,9,10,5,10,9,2,2,1,2,1,1,2,8,1,1,3,8,1,5,2,13,3,1,1,2,6,6,5,6,2,7,6,6,1,1,2,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,2,1,1,1,1,2,2,1,1,1,1,2,2,1,19,2,72,4,0,260,99,8,31,1,1,0,0,0,1,0,1,1,1,1,8,2,1,45,11,1,2,2,2,1,2,1,1,2,2,1,1,2,2,1,4,4,4,1,4,4,1,4,4,3,1,4,4,1983
445,1,29,2,0,2,4,6,7,6,7,6,7,6,10,1,1,2,2,7,5,8,7,7,10,1,2,2,10,2,2,10,2,2,10,10,2,2,8,9,9,2,8,8,2,2,3,3,2,2,3,2,8,2,0,1,1,7,1,8,2,2,2,6,6,6,6,6,4,5,5,5,1,1,1,1,3,3,1,1,3,1,8,1,8,2,1,2,1,1,8,1,1,1,1,1,3,1,1,1,1,1,2,1,1,88,2,18,1,0,2200,99,8,51,1,13,1,1,1,1,1,1,1,1,1,32,5,1,60,15,3,1,2,2,3,2,2,3,2,2,3,3,2,3,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
446,1,43,2,0,2,1,7,7,6,7,6,7,5,3,1,1,1,2,2,7,8,4,4,8,1,1,1,10,1,5,10,4,2,9,9,2,1,6,10,9,2,8,9,1,2,1,2,2,2,3,2,8,2,0,1,2,5,3,9,2,2,2,7,6,5,5,6,5,5,5,5,1,3,1,1,3,3,3,2,3,2,1,1,8,2,1,2,1,2,1,1,2,2,1,1,2,2,1,1,1,1,1,1,2,32,1,22,1,0,800,1,6,60,4,13,0,1,1,0,0,1,1,1,1,2,3,1,60,15,3,2,2,2,3,2,3,3,3,3,3,3,3,2,2,4,4,4,2,4,4,2,4,4,2,2,4,4,1983
447,1,19,2,4,2,0,6,6,6,7,6,6,5,5,1,1,1,1,1,9,6,5,3,9,1,1,1,10,1,3,10,3,1,10,8,1,1,7,9,9,2,8,7,1,2,1,3,3,3,3,2,8,1,0,1,2,5,1,4,2,2,2,6,6,5,5,5,5,6,6,5,2,2,1,2,2,2,1,2,2,2,1,1,8,2,1,2,1,2,1,1,1,1,1,1,1,3,1,1,1,1,2,1,2,19,1,22,1,400,0,17,2,24,2,7,0,1,0,0,0,0,1,1,1,1,3,1,60,15,3,2,3,2,3,2,3,3,3,2,3,3,3,2,4,4,4,4,2,4,4,1,4,4,2,2,4,4,1983
449,1,19,2,0,1,4,5,7,7,7,7,6,5,4,6,4,3,2,2,4,1,3,3,2,3,1,2,3,2,1,7,6,3,8,9,2,3,3,10,10,2,10,9,5,1,1,1,1,1,3,2,8,3,2,3,1,7,88,5,2,2,9,7,6,6,5,7,6,6,7,7,1,1,1,3,1,3,1,1,1,2,1,1,8,1,8,1,8,1,8,2,1,1,1,1,2,2,1,1,1,1,1,1,1,16,1,35,3,580,0,31,1,31,1,2,0,1,0,0,0,0,1,1,1,32,3,1,88,15,3,2,2,2,3,2,2,3,2,2,3,2,3,2,4,4,4,4,2,4,4,4,4,4,2,4,4,4,1983
450,1,42,1,0,1,4,1,3,2,7,3,6,6,3,1,7,3,8,1,10,9,8,7,9,1,1,1,9,1,1,10,10,6,9,10,5,1,10,10,9,5,8,10,6,2,1,3,1,1,3,2,8,3,2,3,2,5,2,10,3,1,6,4,5,6,4,3,6,5,4,3,1,1,2,1,3,8,1,1,2,1,8,2,1,1,8,2,1,2,1,1,3,1,1,1,2,2,1,1,1,1,2,2,1,21,1,25,1,200,0,67,4,67,4,10,0,1,1,1,0,0,1,1,1,2,3,1,60,15,3,2,2,2,3,2,3,3,3,3,3,3,3,3,4,4,4,4,4,4,4,2,4,4,2,2,2,4,1983
452,1,42,2,2,1,2,4,4,5,6,5,5,3,3,3,1,3,3,3,4,4,3,3,4,4,1,1,6,4,4,5,9,10,5,7,7,3,9,9,9,1,8,7,9,2,1,1,1,1,3,2,8,3,2,3,2,1,3,2,5,3,6,5,4,5,4,4,1,6,4,4,1,2,2,2,2,2,2,2,2,2,1,2,1,2,1,2,1,2,1,3,3,3,3,3,2,2,1,1,1,1,1,1,2,24,1,22,3,140,0,67,4,67,4,10,0,1,1,0,0,0,1,1,1,1,4,1,60,15,3,3,2,2,3,2,3,3,3,3,1,1,3,3,1,4,4,4,2,4,4,2,4,4,2,2,4,4,1983
453,1,11,2,0,1,0,2,4,4,5,6,6,5,9,3,6,7,4,4,3,8,2,4,9,3,1,1,8,3,3,7,7,4,9,8,3,3,8,9,8,6,8,7,3,2,1,1,1,1,3,2,8,1,3,8,1,8,1,1,9,1,1,2,3,5,4,4,2,3,5,5,1,1,1,1,1,1,1,1,3,1,8,1,8,1,8,1,8,1,8,2,1,1,1,1,3,1,1,1,1,1,2,1,2,19,2,46,1,0,800,99,8,67,4,10,0,1,1,0,0,1,1,2,1,32,3,1,35,11,2,2,2,2,1,2,2,1,2,2,1,2,2,2,4,4,4,4,2,4,4,2,4,4,4,4,4,4,1983
454,1,11,2,1,3,8,4,6,3,7,2,4,5,2,1,4,3,4,9,9,3,4,3,6,6,3,1,8,2,5,9,5,7,4,7,2,1,9,9,10,9,10,10,2,2,2,1,1,1,3,2,8,1,0,1,2,5,1,7,5,2,2,2,6,6,6,2,2,3,6,6,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,2,1,3,3,1,1,1,3,1,1,1,1,1,2,1,2,29,1,33,2,1300,0,51,1,51,1,13,1,1,1,1,0,1,1,1,2,32,4,1,35,11,3,2,2,2,2,2,1,1,2,1,2,2,3,2,4,4,4,4,4,4,2,4,4,4,4,4,4,4,1983
456,1,11,2,1,1,1,4,5,4,7,6,6,6,3,5,3,6,8,8,5,9,5,3,6,4,1,1,8,7,5,9,5,3,8,8,1,1,9,8,10,9,7,8,2,2,2,3,2,3,1,8,8,2,0,2,1,6,5,1,2,9,9,6,6,5,7,6,6,5,5,6,1,1,1,1,1,1,1,2,3,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,1,1,1,1,1,2,2,1,29,1,28,1,300,0,30,2,30,2,9,0,1,1,1,0,1,1,1,1,32,4,1,25,11,3,2,2,2,1,1,1,1,2,2,1,3,2,2,1,4,4,3,1,3,4,1,4,3,1,4,4,4,1983
459,1,43,2,6,2,0,6,6,6,7,6,6,6,6,6,1,1,1,1,10,10,5,3,5,1,1,1,10,1,5,10,1,1,10,10,1,1,10,7,8,1,8,8,3,2,1,2,1,3,3,2,8,2,0,1,2,5,1,88,2,2,2,6,5,5,5,5,5,5,6,5,1,1,2,1,2,1,1,2,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,1,1,1,2,1,2,13,1,33,2,400,0,31,1,31,1,7,1,0,1,0,0,1,1,1,1,1,2,1,60,15,3,2,2,2,3,2,3,3,3,2,3,3,3,2,2,4,4,4,1,4,4,1,4,4,1,1,4,4,1983
461,1,21,1,5,1,3,3,4,6,7,6,6,5,1,8,7,7,6,6,6,5,5,5,6,1,1,1,10,1,1,10,1,1,10,10,1,1,4,8,10,2,9,9,1,2,2,1,1,3,2,8,1,1,0,1,1,6,1,1,2,2,2,5,5,5,4,5,4,4,5,5,1,2,1,1,2,1,1,1,2,1,8,2,1,1,8,2,1,1,8,1,2,1,1,1,1,2,1,1,1,1,2,2,8,31,1,27,1,900,0,41,1,41,1,7,0,1,1,1,1,1,1,1,1,32,3,2,45,2,1,2,2,2,1,1,2,1,2,2,1,2,2,2,4,4,4,4,1,4,2,1,4,4,1,4,4,4,1983
462,1,44,2,0,1,0,6,7,6,7,7,7,5,9,4,8,3,5,6,8,9,3,4,7,3,1,1,6,1,2,10,2,2,7,6,1,1,9,8,9,7,8,9,5,1,1,2,1,1,3,2,8,3,3,1,1,5,4,13,2,1,1,6,7,6,7,5,6,5,6,6,1,1,1,1,8,8,1,1,1,1,8,8,8,8,8,8,8,1,8,1,1,1,1,1,2,1,1,1,1,1,2,1,1,25,1,21,1,0,600,1,6,45,1,10,0,1,1,0,0,1,1,1,1,32,3,1,45,2,3,2,3,2,1,2,2,1,2,2,3,3,2,2,2,4,4,4,2,4,4,1,4,4,2,2,4,4,1983
463,1,42,1,0,1,0,5,7,3,5,7,7,5,8,2,1,1,3,1,1,10,10,10,10,1,1,1,10,1,1,10,5,5,10,10,10,1,10,10,8,2,10,10,2,1,1,1,1,2,2,8,2,1,0,1,1,3,2,2,3,1,1,6,6,7,6,5,5,5,5,5,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,2,1,1,2,1,1,1,2,1,1,1,1,2,2,1,2,32,2,24,1,0,1000,1,6,43,1,15,0,1,0,0,0,1,1,1,1,2,3,1,60,15,1,2,2,2,1,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
464,1,44,1,1,2,1,5,7,5,7,6,7,6,10,5,3,2,4,5,10,7,2,7,5,1,1,1,6,1,5,8,2,2,8,7,2,1,10,10,10,1,10,10,1,2,1,2,2,3,2,8,2,1,0,1,1,4,1,3,2,1,1,5,6,6,6,6,5,5,5,4,1,1,1,1,3,3,1,1,1,1,8,1,8,2,2,2,2,1,8,1,1,3,1,1,2,3,1,1,1,1,2,1,1,16,1,57,2,800,0,62,3,62,3,2,0,1,1,1,1,1,1,2,1,32,5,4,60,1,3,2,2,2,3,2,3,3,2,2,1,3,2,2,2,4,4,4,2,4,4,1,4,4,1,4,4,4,1983
465,1,37,1,0,2,0,7,7,8,7,7,7,8,4,1,1,1,1,1,7,10,7,9,10,1,1,1,10,1,1,10,1,1,10,10,1,1,5,10,10,1,88,10,1,1,1,3,2,1,2,8,2,2,0,1,1,8,4,11,9,0,0,8,6,1,5,5,5,4,5,5,1,3,1,1,8,8,1,1,8,1,8,1,8,8,8,8,8,1,8,3,8,1,1,1,1,8,1,2,8,1,2,1,1,24,2,18,1,0,1000,1,6,40,2,17,1,1,1,1,1,1,1,1,1,32,4,3,50,6,3,2,2,2,1,2,3,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,1,1,4,4,1983
467,1,37,1,1,3,0,7,7,7,7,7,7,7,88,1,3,2,2,2,5,9,1,7,7,1,1,1,8,2,88,10,3,3,6,6,1,1,7,10,10,1,10,10,1,1,1,1,1,1,2,8,1,2,0,1,2,8,1,7,9,9,9,8,8,8,8,5,3,2,8,8,1,2,1,1,8,8,1,1,1,8,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,1,1,2,2,1,2,1,1,22,2,34,2,0,1000,99,8,40,2,29,0,1,1,0,0,1,1,1,1,8,4,2,45,6,2,2,2,2,2,2,3,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
468,1,37,1,4,3,4,6,7,6,7,6,7,5,8,1,1,1,1,1,10,10,10,10,8,1,1,1,9,1,2,10,2,2,10,10,1,1,10,10,10,1,9,10,1,1,3,3,1,3,2,8,2,1,0,1,1,6,1,3,2,1,1,5,5,3,5,6,5,5,5,4,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,3,3,1,1,1,1,1,1,2,2,2,2,1,8,25,1,36,2,1200,0,50,2,50,2,19,1,0,1,1,1,1,1,1,1,33,4,2,35,6,3,2,2,2,3,2,3,1,3,2,1,1,2,2,2,4,4,4,2,4,4,1,4,4,4,1,4,4,1983
469,1,37,1,1,2,0,7,7,7,7,7,7,7,6,2,2,2,2,2,4,8,4,8,8,1,1,1,8,2,2,9,3,3,9,9,2,1,9,10,9,1,10,10,1,1,1,2,1,1,2,8,2,1,0,8,2,8,1,8,2,2,2,7,7,8,4,6,5,4,6,6,1,1,1,1,8,8,1,1,8,1,8,8,8,8,8,8,8,1,8,2,8,1,1,1,3,1,1,2,8,1,2,1,1,25,2,26,2,0,800,99,8,40,2,12,0,1,1,0,0,1,1,1,1,8,4,1,45,6,3,2,2,2,3,2,3,1,2,2,1,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
470,1,14,1,4,2,0,6,7,4,7,5,6,6,5,1,2,2,5,4,7,10,6,8,6,3,2,2,7,3,5,8,3,3,9,9,1,1,7,10,10,1,8,10,1,1,1,2,2,3,3,2,8,2,0,8,2,6,3,5,3,2,2,7,6,5,3,7,4,2,5,5,1,2,1,1,1,1,1,1,1,1,8,1,8,1,8,2,1,1,8,3,2,3,1,1,2,1,1,8,8,1,2,1,2,22,2,32,2,550,0,16,2,40,2,22,0,1,1,1,0,0,1,1,1,8,3,1,60,6,3,2,2,2,2,2,3,3,2,3,1,1,2,2,2,4,4,4,4,4,4,4,4,3,2,2,4,4,1983
471,1,14,1,1,1,5,6,6,7,7,7,7,7,3,3,2,5,6,3,5,9,3,6,6,3,1,2,9,2,3,10,2,3,9,9,3,2,8,10,10,1,8,8,1,2,2,2,2,3,2,8,1,3,3,8,1,8,88,88,2,1,1,6,7,5,3,6,4,2,3,2,1,1,1,1,3,2,1,1,1,1,8,1,8,2,1,2,2,1,8,3,3,1,1,1,3,1,1,1,2,1,2,1,1,23,2,40,4,600,0,30,2,30,2,10,0,1,0,0,0,0,1,1,1,2,3,1,45,6,3,2,2,2,3,2,3,1,2,1,1,1,2,2,4,4,4,4,4,4,4,2,4,4,2,2,4,4,1983
472,1,2,2,2,2,0,5,6,6,7,7,7,7,10,2,2,3,3,2,4,4,4,4,8,1,1,1,5,1,1,10,3,1,10,10,1,1,1,8,10,4,8,9,2,2,3,3,2,2,2,8,2,1,0,1,1,6,2,2,3,1,1,5,5,5,5,4,4,6,4,4,1,3,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,2,1,1,1,2,32,1,23,1,700,0,40,2,40,2,15,0,1,1,0,0,0,1,1,1,32,4,1,45,4,1,2,2,2,3,2,2,1,2,2,1,1,2,2,4,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
473,1,35,2,5,4,3,6,6,6,7,7,7,7,10,1,1,1,7,8,6,7,5,6,10,2,1,1,5,1,1,10,1,1,10,10,2,1,10,10,10,4,8,9,1,2,3,2,1,1,1,8,8,1,0,1,1,5,1,3,2,2,2,6,7,6,6,6,5,7,5,6,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,3,1,1,2,1,2,1,2,36,1,56,2,2200,0,50,2,50,2,21,3,1,1,1,1,1,1,1,1,32,5,1,55,4,1,2,2,2,3,2,2,3,2,2,1,1,2,2,2,4,4,4,4,4,4,1,4,4,1,1,4,4,1983
474,1,8,1,1,1,0,8,7,7,7,7,7,7,10,8,6,8,7,8,8,7,4,3,8,1,1,1,8,1,2,10,1,1,7,6,1,1,10,10,10,4,8,9,2,1,1,1,1,1,3,1,8,3,2,3,1,5,4,5,3,1,1,5,5,2,8,3,2,3,2,3,1,1,1,1,1,1,1,1,1,2,1,1,8,2,1,2,1,2,1,1,1,1,1,1,2,1,1,1,1,1,1,1,2,16,2,47,2,680,0,31,1,40,2,1,0,1,1,1,0,1,1,1,1,32,3,1,35,7,2,2,2,2,3,2,2,3,2,2,2,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
476,1,37,2,4,3,0,7,7,7,7,7,7,7,7,1,1,1,1,1,9,9,9,9,5,1,1,1,10,1,4,10,4,4,10,10,3,1,10,10,10,1,6,10,1,1,1,2,2,3,3,2,8,2,0,2,1,7,1,12,2,2,2,6,6,3,6,7,6,6,6,5,3,1,1,1,3,1,1,1,2,2,1,1,8,1,8,2,1,1,8,1,1,1,1,1,2,1,1,1,2,1,2,1,1,23,1,28,2,700,0,70,4,70,4,5,0,1,0,0,0,0,1,1,1,4,3,2,45,6,3,2,2,2,3,2,3,1,3,3,1,1,3,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
477,1,27,2,1,2,2,7,7,7,7,7,7,7,7,5,4,5,7,6,3,4,2,3,10,1,1,2,8,2,3,9,1,3,9,9,1,3,8,9,9,2,8,9,3,1,1,1,1,1,2,8,2,1,0,1,1,5,2,2,2,2,2,6,6,6,6,7,6,6,5,6,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,1,2,1,2,2,1,2,1,2,23,1,49,2,750,0,41,1,41,1,2,0,1,1,0,0,1,1,1,1,32,4,1,45,4,1,2,2,2,2,2,2,1,2,2,1,1,2,2,1,4,4,4,4,4,4,1,4,4,4,4,4,4,1983
478,1,14,2,1,0,0,7,7,8,7,8,7,8,9,1,8,2,4,4,5,5,5,5,9,1,1,1,8,1,2,10,5,7,8,8,5,2,10,10,10,88,7,9,1,1,1,1,1,1,8,8,8,3,3,8,8,9,88,88,4,9,9,3,8,8,8,3,1,1,2,8,1,1,3,1,8,8,1,1,1,2,1,2,1,8,8,8,8,1,8,1,1,1,1,1,3,8,1,1,2,1,2,1,2,12,2,57,2,0,700,99,8,40,2,1,0,1,1,0,0,0,1,1,1,8,3,1,75,6,2,2,2,2,2,2,2,1,2,1,2,2,2,2,4,4,4,4,4,4,4,3,4,2,4,4,4,4,1983
479,1,14,2,2,0,2,5,6,4,7,6,7,4,9,3,4,2,2,3,4,6,2,7,7,2,1,2,9,3,5,10,4,5,8,8,4,1,9,9,10,1,7,10,1,1,1,2,1,1,3,2,8,2,0,8,2,8,1,7,3,8,8,3,5,4,8,4,2,1,3,4,2,1,1,1,3,1,1,1,2,2,1,2,1,2,1,2,1,1,8,8,3,3,1,1,3,1,1,1,2,1,2,1,2,13,1,49,2,400,0,70,4,70,4,1,0,1,0,0,0,0,1,1,1,32,3,1,60,6,2,2,2,2,2,2,3,3,3,3,3,1,3,3,4,4,4,4,4,4,4,4,4,4,3,2,4,4,1983
484,1,37,1,2,0,0,4,7,4,7,8,7,4,7,6,3,3,1,2,5,8,5,7,3,1,1,1,8,2,2,7,4,4,9,9,3,1,10,10,10,1,10,10,1,1,1,2,1,1,3,2,8,2,0,8,1,8,1,9,3,1,1,3,3,3,3,4,3,3,4,3,1,1,1,1,1,1,1,1,2,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,3,1,1,1,2,1,2,1,1,14,1,49,2,1300,0,72,3,72,3,1,1,0,1,1,1,1,1,1,1,33,4,2,40,6,3,2,2,2,2,2,2,3,3,3,2,3,2,2,4,4,4,4,3,3,4,4,4,4,4,2,4,4,1983
485,1,37,1,2,3,0,7,7,7,7,7,7,7,10,1,4,2,1,1,7,9,7,7,9,1,1,1,9,1,2,9,2,2,9,9,1,1,10,10,8,1,10,10,3,1,1,2,1,1,8,8,8,2,0,2,2,8,7,6,2,2,2,7,7,7,7,7,4,4,6,7,1,1,1,1,8,8,1,1,2,1,8,1,8,8,8,8,8,1,8,1,1,1,1,1,3,8,1,8,8,1,2,1,1,16,2,36,2,0,900,99,8,40,2,6,0,1,1,1,0,1,1,1,1,16,4,1,55,6,2,2,2,2,2,2,2,1,2,3,2,3,2,2,2,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
486,1,37,2,1,2,0,6,7,7,7,7,7,7,7,1,1,1,1,1,8,9,8,9,10,1,1,1,8,1,1,10,3,3,8,9,2,1,10,10,10,1,8,10,1,1,1,3,1,3,3,2,8,2,0,1,2,8,1,12,2,2,2,7,7,8,8,7,6,5,6,6,1,1,2,1,2,1,1,1,2,1,8,2,1,1,8,2,1,1,8,1,1,1,1,1,2,1,1,1,2,1,2,1,2,13,1,61,2,150,0,3,7,3,7,1,0,1,1,0,0,1,1,1,1,4,3,1,60,6,2,2,2,2,2,2,2,3,2,3,2,1,2,2,4,4,4,4,4,4,4,4,4,4,3,2,4,4,1983
487,1,37,2,1,3,0,3,7,5,7,5,7,5,6,4,4,2,1,2,2,7,1,7,9,1,1,1,7,1,1,10,1,88,10,10,1,1,10,10,9,1,9,10,1,1,1,2,2,1,2,8,1,2,0,8,2,8,1,7,3,2,2,5,5,5,5,7,5,5,5,5,1,1,1,1,8,8,1,2,1,1,8,1,8,8,8,8,8,2,1,1,1,1,1,1,1,1,1,2,2,1,2,1,1,12,2,60,1,0,800,99,8,40,2,1,0,1,1,0,0,1,1,1,1,32,3,1,75,6,2,2,2,2,2,2,3,1,2,3,1,1,2,2,4,4,4,4,4,4,4,4,4,4,2,2,4,4,1983
489,1,37,2,1,3,0,7,7,7,7,7,7,7,1,1,1,1,1,1,9,10,9,10,10,1,1,1,10,1,1,10,1,2,10,10,1,1,8,10,9,1,7,8,1,1,1,2,1,1,3,2,8,2,0,2,1,8,1,7,3,2,3,6,6,2,5,7,6,6,6,8,2,3,1,1,8,8,1,2,2,2,1,8,8,8,8,8,8,2,1,1,1,1,1,1,2,1,1,2,2,1,2,1,8,24,2,27,2,0,1000,99,8,70,4,9,0,1,1,1,0,1,1,1,1,16,3,1,40,6,3,2,2,2,3,2,3,1,3,3,3,1,2,2,4,4,4,4,4,4,4,4,4,4,4,2,4,4,1983
490,1,17,1,1,2,5,3,7,4,5,5,4,1,10,7,1,1,1,10,10,10,1,1,10,1,1,1,10,1,1,10,1,1,10,8,1,1,10,10,8,2,10,5,1,1,1,1,1,1,2,8,1,2,0,3,1,5,1,3,4,9,0,1,3,3,5,2,1,1,1,2,1,1,3,2,3,1,1,1,3,2,1,2,1,1,8,2,2,2,1,1,1,1,1,1,3,1,1,1,1,1,2,1,2,29,1,25,2,420,0,31,1,31,1,14,0,1,1,1,0,1,1,1,1,4,4,1,35,13,3,2,2,2,1,2,2,1,2,2,2,2,2,2,3,4,4,4,4,4,4,3,4,4,4,4,4,4,1983
491,1,17,1,0,1,1,7,7,7,7,7,7,7,10,10,10,10,10,10,3,3,3,3,3,3,3,3,2,1,1,10,1,1,2,3,2,2,10,10,10,5,10,10,1,1,1,1,1,1,3,2,8,1,0,1,1,7,2,1,9,2,2,7,7,7,7,7,7,7,7,7,1,1,1,1,1,1,1,1,1,1,8,1,8,1,8,1,8,1,8,1,1,1,1,1,2,2,1,1,1,1,2,1,2,19,2,60,2,0,700,99,8,99,9,33,0,1,1,0,0,0,1,1,1,2,4,1,55,13,1,2,2,2,3,2,2,1,2,2,3,2,2,2,4,4,4,4,4,4,4,4,4,4,4,4,4,4,1983
